15201,"950  ","9500028","ニイガタケン","ニイガタシ","コガネダイ","新潟県","新潟市","小金台",0,0,1,0,2,6
15201,"950  ","9500026","ニイガタケン","ニイガタシ","コガネチョウ","新潟県","新潟市","小金町",0,0,0,0,2,6
15201,"956  ","9560016","ニイガタケン","ニイガタシ","コガネチョウ","新潟県","新潟市","こがね町",0,0,0,0,2,6
15201,"953  ","9530078","ニイガタケン","ニイガタシ","ゴカハマ","新潟県","新潟市","五ケ浜",0,0,0,0,2,6
15201,"956  ","9560834","ニイガタケン","ニイガタシ","コグチ","新潟県","新潟市","小口",0,0,0,0,2,6
15201,"95012","9501231","ニイガタケン","ニイガタシ","コサカ","新潟県","新潟市","小坂",0,0,0,0,2,6
15201,"95021","9502023","ニイガタケン","ニイガタシ","コシン","新潟県","新潟市","小新",0,0,1,0,2,6
15201,"95021","9502027","ニイガタケン","ニイガタシ","コシンオオドオリ","新潟県","新潟市","小新大通",0,0,1,0,2,6
15201,"95021","9502024","ニイガタケン","ニイガタシ","コシンニシ","新潟県","新潟市","小新西",0,0,0,0,2,6
15201,"95021","9502028","ニイガタケン","ニイガタシ","コシンミナミ","新潟県","新潟市","小新南",0,0,1,0,2,6
15201,"95002","9500203","ニイガタケン","ニイガタシ","コスギ","新潟県","新潟市","小杉",0,0,1,0,2,6
15201,"95601","9560101","ニイガタケン","ニイガタシ","コスド","新潟県","新潟市","小須戸",0,0,0,0,2,6
15201,"95021","9502132","ニイガタケン","ニイガタシ","コゼ","新潟県","新潟市","小瀬",0,0,0,0,2,6
15201,"95012","9501414","ニイガタケン","ニイガタシ","コゾウス","新潟県","新潟市","小蔵子",0,0,0,0,2,6
15201,"956  ","9560025","ニイガタケン","ニイガタシ","コダ","新潟県","新潟市","古田",0,0,0,0,2,6
15201,"956  ","9560817","ニイガタケン","ニイガタシ","コダノウチオオノビラキ","新潟県","新潟市","古田ノ内大野開",0,0,0,0,2,6
15201,"956  ","9560006","ニイガタケン","ニイガタシ","コドカミグミ","新潟県","新潟市","小戸上組",0,0,0,0,2,6
15201,"956  ","9560007","ニイガタケン","ニイガタシ","コドシモグミ","新潟県","新潟市","小戸下組",0,0,0,0,2,6
15201,"951  ","9518073","ニイガタケン","ニイガタシ","コトブキチョウ","新潟県","新潟市","寿町",0,0,1,0,2,6
15201,"956  ","9560045","ニイガタケン","ニイガタシ","コナシバ","新潟県","新潟市","子成場",0,0,0,0,2,6
15201,"95905","9590508","ニイガタケン","ニイガタシ","ゴノカミ","新潟県","新潟市","五之上",0,0,0,0,2,6
15201,"95021","9502022","ニイガタケン","ニイガタシ","コバリ","新潟県","新潟市","小針",0,0,1,0,2,6
15201,"95021","9502011","ニイガタケン","ニイガタシ","コバリカミヤマ","新潟県","新潟市","小針上山",0,0,0,0,2,6
15201,"95021","9502014","ニイガタケン","ニイガタシ","コバリニシ","新潟県","新潟市","小針西",0,0,1,0,2,6
15201,"95021","9502021","ニイガタケン","ニイガタシ","コバリフジヤマ","新潟県","新潟市","小針藤山",0,0,0,0,2,6
15201,"95021","9502025","ニイガタケン","ニイガタシ","コバリミナミ","新潟県","新潟市","小針南",0,0,0,0,2,6
15201,"95021","9502026","ニイガタケン","ニイガタシ","コバリミナミダイ","新潟県","新潟市","小針南台",0,0,0,0,2,6
15201,"95021","9502013","ニイガタケン","ニイガタシ","コバリガオカ","新潟県","新潟市","小針が丘",0,0,0,0,2,6
15201,"95021","9502012","ニイガタケン","ニイガタシ","コバリダイ","新潟県","新潟市","小針台",0,0,0,0,2,6
15201,"950  ","9500942","ニイガタケン","ニイガタシ","コバリノキ","新潟県","新潟市","小張木",0,0,1,0,2,6
15201,"95011","9501114","ニイガタケン","ニイガタシ","コヒラカタ","新潟県","新潟市","小平方",0,0,0,0,2,6
15201,"95002","9500201","ニイガタケン","ニイガタシ","コマゴメ","新潟県","新潟市","駒込",0,0,1,0,2,6
15201,"95601","9560122","ニイガタケン","ニイガタシ","コムカイ","新潟県","新潟市","小向",0,0,0,0,2,6
15201,"956  ","9560041","ニイガタケン","ニイガタシ","コヤバ","新潟県","新潟市","小屋場",0,0,0,0,2,6
15201,"95013","9501325","ニイガタケン","ニイガタシ","コヨシ","新潟県","新潟市","小吉",0,0,0,0,2,6
15201,"950  ","9500811","ニイガタケン","ニイガタシ","ザイモクチョウ","新潟県","新潟市","材木町",0,0,0,0,2,6
15201,"950  ","9500907","ニイガタケン","ニイガタシ","サイワイチョウ","新潟県","新潟市","幸町",0,0,0,0,2,6
15201,"950  ","9500908","ニイガタケン","ニイガタシ","サイワイニシ","新潟県","新潟市","幸西",0,0,1,0,2,6
15201,"95021","9502042","ニイガタケン","ニイガタシ","サカイ","新潟県","新潟市","坂井",0,0,1,0,2,6
15201,"95021","9502044","ニイガタケン","ニイガタシ","サカイスナヤマ","新潟県","新潟市","坂井砂山",0,0,1,0,2,6
15201,"95021","9502041","ニイガタケン","ニイガタシ","サカイヒガシ","新潟県","新潟市","坂井東",0,0,1,0,2,6
15201,"95301","9530102","ニイガタケン","ニイガタシ","サカエ","新潟県","新潟市","栄",0,0,0,0,2,6
15201,"951  ","9518071","ニイガタケン","ニイガタシ","サカエマチ","新潟県","新潟市","栄町",0,0,1,0,2,6
15201,"95022","9502263","ニイガタケン","ニイガタシ","サカタ","新潟県","新潟市","坂田",0,0,0,0,2,6
15201,"95003","9500324","ニイガタケン","ニイガタシ","サカヤチョウ","新潟県","新潟市","酒屋町",0,0,0,0,2,6
15201,"951  ","9518034","ニイガタケン","ニイガタシ","サキガケチョウ","新潟県","新潟市","魁町",0,0,0,0,2,6
15201,"950  ","9500949","ニイガタケン","ニイガタシ","サクラギチョウ","新潟県","新潟市","桜木町",0,0,0,0,2,6
15201,"953  ","9530064","ニイガタケン","ニイガタシ","サクラバヤシ","新潟県","新潟市","桜林",0,0,0,0,2,6
15201,"950  ","9500911","ニイガタケン","ニイガタシ","ササグチ","新潟県","新潟市","笹口",0,0,1,0,2,6
15201,"95001","9500104","ニイガタケン","ニイガタシ","ササヤマ","新潟県","新潟市","笹山",0,0,0,0,2,6
15201,"95001","9500167","ニイガタケン","ニイガタシ","サツキチョウ","新潟県","新潟市","五月町",0,0,1,0,2,6
15201,"956  ","9560022","ニイガタケン","ニイガタシ","サツキノ","新潟県","新潟市","さつき野",0,0,1,0,2,6
15201,"95033","9503337","ニイガタケン","ニイガタシ","サトイイノ","新潟県","新潟市","里飯野",0,0,0,0,2,6
15201,"95001","9500156","ニイガタケン","ニイガタシ","サナエ","新潟県","新潟市","早苗",0,0,1,0,2,6
15201,"95904","9590435","ニイガタケン","ニイガタシ","サナダ","新潟県","新潟市","真田",0,0,0,0,2,6
15201,"95301","9530143","ニイガタケン","ニイガタシ","サルガセ","新潟県","新潟市","猿ケ瀬",0,0,0,0,2,6
15201,"950  ","9500835","ニイガタケン","ニイガタシ","サルガババ","新潟県","新潟市","猿ケ馬場",0,0,1,0,2,6
15201,"95904","9590402","ニイガタケン","ニイガタシ","サンカクノシンデン","新潟県","新潟市","三角野新田",0,0,0,0,2,6
15201,"95031","9503124","ニイガタケン","ニイガタシ","サンゲンヤチョウ","新潟県","新潟市","三軒屋町",0,0,0,0,2,6
15201,"95001","9500129","ニイガタケン","ニイガタシ","サンジョウオカ","新潟県","新潟市","三條岡",0,0,1,0,2,6
15201,"95012","9501255","ニイガタケン","ニイガタシ","サンノウ","新潟県","新潟市","山王",0,0,0,0,2,6
15201,"95012","9501256","ニイガタケン","ニイガタシ","サンノウシンデン","新潟県","新潟市","山王新田",0,0,0,0,2,6
15201,"95001","9500107","ニイガタケン","ニイガタシ","サンビャクジ","新潟県","新潟市","三百地",0,0,0,0,2,6
15201,"95905","9590505","ニイガタケン","ニイガタシ","サンボウ","新潟県","新潟市","三方",0,0,0,0,2,6
15201,"956  ","9560051","ニイガタケン","ニイガタシ","サンマイガタ","新潟県","新潟市","三枚潟",0,0,0,0,2,6
15201,"950  ","9500081","ニイガタケン","ニイガタシ","サンワチョウ","新潟県","新潟市","三和町",0,0,0,0,2,6
15201,"956  ","9560844","ニイガタケン","ニイガタシ","シオダニ","新潟県","新潟市","塩谷",0,0,0,0,2,6
15201,"951  ","9518156","ニイガタケン","ニイガタシ","シオミダイ","新潟県","新潟市","汐見台",0,0,0,0,2,6
15201,"950  ","9500003","ニイガタケン","ニイガタシ","シタヤマ","新潟県","新潟市","下山",0,0,1,0,2,6
15201,"950  ","9500864","ニイガタケン","ニイガタシ","シチク","新潟県","新潟市","紫竹",0,0,1,0,2,6
15201,"950  ","9500868","ニイガタケン","ニイガタシ","シチクオロシシンマチ","新潟県","新潟市","紫竹卸新町",0,0,1,0,2,6
15201,"950  ","9500914","ニイガタケン","ニイガタシ","シチクヤマ","新潟県","新潟市","紫竹山",0,0,1,0,2,6
15201,"95012","9501212","ニイガタケン","ニイガタシ","シチケン","新潟県","新潟市","七軒",0,0,0,0,2,6
15201,"95012","9501225","ニイガタケン","ニイガタシ","シチケンチョウ","新潟県","新潟市","七軒町",0,0,0,0,2,6
15201,"951  ","9518152","ニイガタケン","ニイガタシ","シナノマチ","新潟県","新潟市","信濃町",0,0,0,0,2,6
15201,"95031","9503102","ニイガタケン","ニイガタシ","シマミチョウ","新潟県","新潟市","島見町",0,0,0,0,2,6
15201,"95012","9501457","ニイガタケン","ニイガタシ","シミズ","新潟県","新潟市","清水",0,0,0,0,2,6
15201,"951  ","9518123","ニイガタケン","ニイガタシ","シモアサヒマチ","新潟県","新潟市","下旭町",0,0,0,0,2,6
15201,"951  ","9518052","ニイガタケン","ニイガタシ","シモオオカワマエドオリ","新潟県","新潟市","下大川前通",0,0,0,0,2,6
15201,"95033","9503308","ニイガタケン","ニイガタシ","シモオオヤチ","新潟県","新潟市","下大谷内",0,0,0,0,2,6
15201,"953  ","9530071","ニイガタケン","ニイガタシ","シモキジマ","新潟県","新潟市","下木島",0,0,0,0,2,6
15201,"950  ","9500885","ニイガタケン","ニイガタシ","シモキド","新潟県","新潟市","下木戸",0,0,1,0,2,6
15201,"95012","9501473","ニイガタケン","ニイガタシ","シモキヤマ","新潟県","新潟市","下木山",0,0,0,0,2,6
15201,"956  ","9560866","ニイガタケン","ニイガタシ","シモゴヤチョウ","新潟県","新潟市","下興野町",0,0,0,0,2,6
15201,"95012","9501241","ニイガタケン","ニイガタシ","シモシオダワラ","新潟県","新潟市","下塩俵",0,0,0,0,2,6
15201,"956  ","9560825","ニイガタケン","ニイガタシ","シモシン","新潟県","新潟市","下新",0,0,0,0,2,6
15201,"95012","9501464","ニイガタケン","ニイガタシ","シモドウガタ","新潟県","新潟市","下道潟",0,0,0,0,2,6
15201,"950  ","9500991","ニイガタケン","ニイガタシ","シモトコロジマ","新潟県","新潟市","下所島",0,0,1,0,2,6
15201,"95033","9503346","ニイガタケン","ニイガタシ","シモドチガメ","新潟県","新潟市","下土地亀",0,0,0,0,2,6
15201,"95012","9501424","ニイガタケン","ニイガタシ","シモハチマイ","新潟県","新潟市","下八枚",0,0,0,0,2,6
15201,"95013","9501301","ニイガタケン","ニイガタシ","シモマガリドオリ","新潟県","新潟市","下曲通",0,0,0,0,2,6
15201,"95012","9501246","ニイガタケン","ニイガタシ","シモヤマザキ","新潟県","新潟市","下山崎",0,0,0,0,2,6
15201,"953  ","9530065","ニイガタケン","ニイガタシ","シモワノウ","新潟県","新潟市","下和納",0,0,0,0,2,6
15201,"95012","9501232","ニイガタケン","ニイガタシ","ジュウゴケン","新潟県","新潟市","十五間",0,0,0,0,2,6
15201,"95033","9503354","ニイガタケン","ニイガタシ","ジュウニ","新潟県","新潟市","十二",0,0,0,0,2,6
15201,"95012","9501432","ニイガタケン","ニイガタシ","ジュウニドウシマ","新潟県","新潟市","十二道島",0,0,0,0,2,6
15201,"95011","9501141","ニイガタケン","ニイガタシ","シュモク","新潟県","新潟市","鐘木",0,0,0,0,2,6
15201,"95012","9501214","ニイガタケン","ニイガタシ","ジョウゲスワノキ","新潟県","新潟市","上下諏訪木",0,0,0,0,2,6
15201,"95001","9500136","ニイガタケン","ニイガタシ","ジョウショ","新潟県","新潟市","城所",0,0,0,0,2,6
15201,"95012","9501446","ニイガタケン","ニイガタシ","ショウゼ","新潟県","新潟市","庄瀬",0,0,0,0,2,6
15201,"95905","9590514","ニイガタケン","ニイガタシ","ショウミョウ","新潟県","新潟市","称名",0,0,0,0,2,6
15201,"95001","9500137","ニイガタケン","ニイガタシ","ジョウヤマ","新潟県","新潟市","城山",0,0,1,0,2,6
15201,"95012","9501433","ニイガタケン","ニイガタシ","ジロウウエモンコウヤ","新潟県","新潟市","次郎右エ門興野",0,0,0,0,2,6
15201,"950  ","9500013","ニイガタケン","ニイガタシ","シロガネ","新潟県","新潟市","白銀",0,0,1,0,2,6
15201,"95031","9503103","ニイガタケン","ニイガタシ","シロセチョウ","新潟県","新潟市","白勢町",0,0,0,0,2,6
15201,"95301","9530136","ニイガタケン","ニイガタシ","シロトリ","新潟県","新潟市","白鳥",0,0,0,0,2,6
15201,"95012","9501217","ニイガタケン","ニイガタシ","シロネ","新潟県","新潟市","白根",0,0,0,0,2,6
15201,"95012","9501222","ニイガタケン","ニイガタシ","シロネアズマチョウ","新潟県","新潟市","白根東町",0,0,1,0,2,6
15201,"95012","9501218","ニイガタケン","ニイガタシ","シロネサカナマチ","新潟県","新潟市","白根魚町",0,0,0,0,2,6
15201,"95012","9501224","ニイガタケン","ニイガタシ","シロネスイドウチョウ","新潟県","新潟市","白根水道町",0,0,0,0,2,6
15201,"95012","9501421","ニイガタケン","ニイガタシ","シロネナカヤマ","新潟県","新潟市","白根中山",0,0,0,0,2,6
15201,"95012","9501223","ニイガタケン","ニイガタシ","シロネヒノデチョウ","新潟県","新潟市","白根日の出町",0,0,0,0,2,6
15201,"95012","9501211","ニイガタケン","ニイガタシ","シロネフルカワ","新潟県","新潟市","白根古川",0,0,0,0,2,6
15201,"95012","9501226","ニイガタケン","ニイガタシ","シロネヨツゴウヤ","新潟県","新潟市","白根四ツ興野",0,0,0,0,2,6
15201,"95012","9501216","ニイガタケン","ニイガタシ","シロネノウチシチケン","新潟県","新潟市","白根ノ内七軒",0,0,0,0,2,6
15201,"950  ","9500851","ニイガタケン","ニイガタシ","シンイシヤマ","新潟県","新潟市","新石山",0,0,1,0,2,6
15201,"956  ","9560033","ニイガタケン","ニイガタシ","シンエイチョウ","新潟県","新潟市","新栄町",0,0,0,0,2,6
15201,"950  ","9500822","ニイガタケン","ニイガタシ","シンオカヤマ","新潟県","新潟市","新岡山",0,0,1,0,2,6
15201,"956  ","9560815","ニイガタケン","ニイガタシ","シンカナザワチョウ","新潟県","新潟市","新金沢町",0,0,0,0,2,6
15201,"950  ","9500004","ニイガタケン","ニイガタシ","シンカワチョウ","新潟県","新潟市","新川町",0,0,0,0,2,6
15201,"950  ","9500965","ニイガタケン","ニイガタシ","シンコウチョウ","新潟県","新潟市","新光町",0,0,0,0,2,6
15201,"956  ","9560822","ニイガタケン","ニイガタシ","シンゴヤ","新潟県","新潟市","新郷屋",0,0,0,0,2,6
15201,"951  ","9518051","ニイガタケン","ニイガタシ","シンシマチョウドオリ","新潟県","新潟市","新島町通",0,0,0,0,2,6
15201,"95012","9501426","ニイガタケン","ニイガタシ","シンセイチョウ","新潟県","新潟市","新生町",0,0,1,0,2,6
15201,"95021","9502034","ニイガタケン","ニイガタシ","シンデン","新潟県","新潟市","新田",0,0,0,0,2,6
15201,"95021","9502035","ニイガタケン","ニイガタシ","シンドオリ","新潟県","新潟市","新通",0,0,0,0,2,6
15201,"95021","9502036","ニイガタケン","ニイガタシ","シンドオリニシ","新潟県","新潟市","新通西",0,0,1,0,2,6
15201,"95031","9503105","ニイガタケン","ニイガタシ","シントミチョウ","新潟県","新潟市","新富町",0,0,0,0,2,6
15201,"95021","9502163","ニイガタケン","ニイガタシ","シンナカハマ","新潟県","新潟市","新中浜",0,0,1,0,2,6
15201,"95033","9503331","ニイガタケン","ニイガタシ","シンバナ","新潟県","新潟市","新鼻",0,0,0,0,2,6
15201,"95033","9503339","ニイガタケン","ニイガタシ","シンバナオツ","新潟県","新潟市","新鼻乙",0,0,0,0,2,6
15201,"95033","9503332","ニイガタケン","ニイガタシ","シンバナコウ","新潟県","新潟市","新鼻甲",0,0,0,0,2,6
15201,"95601","9560112","ニイガタケン","ニイガタシ","シンボ","新潟県","新潟市","新保",0,0,0,0,2,6
15201,"953  ","9530014","ニイガタケン","ニイガタシ","シンボシンデン","新潟県","新潟市","新保新田",0,0,0,0,2,6
15201,"956  ","9560862","ニイガタケン","ニイガタシ","シンマチ","新潟県","新潟市","新町",0,0,1,0,2,6
15201,"950  ","9500017","ニイガタケン","ニイガタシ","シンマツザキ","新潟県","新潟市","新松崎",0,0,1,0,2,6
15201,"950  ","9500045","ニイガタケン","ニイガタシ","シンメイチョウ","新潟県","新潟市","神明町",0,0,0,0,2,6
15201,"95031","9503123","ニイガタケン","ニイガタシ","シンモトジマチョウ","新潟県","新潟市","新元島町",0,0,0,0,2,6
15201,"95012","9501245","ニイガタケン","ニイガタシ","シンヤマザキチョウ","新潟県","新潟市","新山崎町",0,0,1,0,2,6
15201,"950  ","9500972","ニイガタケン","ニイガタシ","シンワ","新潟県","新潟市","新和",0,0,0,0,2,6
15201,"95012","9501209","ニイガタケン","ニイガタシ","シンワチョウ","新潟県","新潟市","親和町",0,0,0,0,2,6
15201,"95601","9560123","ニイガタケン","ニイガタシ","スイタ","新潟県","新潟市","水田",0,0,0,0,2,6
15201,"951  ","9518121","ニイガタケン","ニイガタシ","スイドウチョウ","新潟県","新潟市","水道町",0,0,1,0,2,6
15201,"950  ","9500071","ニイガタケン","ニイガタシ","スエヒロチョウ","新潟県","新潟市","末広町",0,0,0,0,2,6
15201,"95021","9502043","ニイガタケン","ニイガタシ","スガ","新潟県","新潟市","須賀",0,0,0,0,2,6
15201,"951  ","9518088","ニイガタケン","ニイガタシ","スガネチョウ","新潟県","新潟市","菅根町",0,0,0,0,2,6
15201,"95012","9501208","ニイガタケン","ニイガタシ","スギナ","新潟県","新潟市","杉菜",0,0,0,0,2,6
15201,"95012","9501215","ニイガタケン","ニイガタシ","スケジウエモングミ","新潟県","新潟市","助次右エ門組",0,0,0,0,2,6
15201,"95904","9590421","ニイガタケン","ニイガタシ","スズキ","新潟県","新潟市","鱸",0,0,0,0,2,6
15201,"95033","9503373","ニイガタケン","ニイガタシ","スド","新潟県","新潟市","須戸",0,0,1,0,2,6
15201,"95001","9500132","ニイガタケン","ニイガタシ","スナオカ","新潟県","新潟市","砂岡",0,0,1,0,2,6
15201,"95001","9500133","ニイガタケン","ニイガタシ","スナクズレ","新潟県","新潟市","砂崩",0,0,0,0,2,6
15201,"95001","9500130","ニイガタケン","ニイガタシ","スナヤマ","新潟県","新潟市","砂山",0,0,1,0,2,6
15201,"951  ","9518042","ニイガタケン","ニイガタシ","スミヨシチョウ","新潟県","新潟市","住吉町",0,0,0,0,2,6
15201,"95031","9503133","ニイガタケン","ニイガタシ","スミレノ","新潟県","新潟市","すみれ野",0,0,1,0,2,6
15201,"95001","9500127","ニイガタケン","ニイガタシ","スワ","新潟県","新潟市","諏訪",0,0,1,0,2,6
15201,"950  ","9500933","ニイガタケン","ニイガタシ","セイゴロウ","新潟県","新潟市","清五郎",0,0,0,0,2,6
15201,"951  ","9518141","ニイガタケン","ニイガタシ","セキシン","新潟県","新潟市","関新",0,0,1,0,2,6
15201,"951  ","9518144","ニイガタケン","ニイガタシ","セキナミチョウ","新潟県","新潟市","関南町",0,0,0,0,2,6
15201,"951  ","9518134","ニイガタケン","ニイガタシ","セキヤ","新潟県","新潟市","関屋",0,0,0,0,2,6
15201,"951  ","9518142","ニイガタケン","ニイガタシ","セキヤオオカワマエ","新潟県","新潟市","関屋大川前",0,0,1,0,2,6
15201,"951  ","9518163","ニイガタケン","ニイガタシ","セキヤオフナグラチョウ","新潟県","新潟市","関屋御船蔵町",0,0,0,0,2,6
15201,"951  ","9518165","ニイガタケン","ニイガタシ","セキヤカナバチヤマチョウ","新潟県","新潟市","関屋金鉢山町",0,0,0,0,2,6
15201,"951  ","9518167","ニイガタケン","ニイガタシ","セキヤキンエイチョウ","新潟県","新潟市","関屋金衛町",0,0,1,0,2,6
15201,"951  ","9518127","ニイガタケン","ニイガタシ","セキヤシモカワラチョウ","新潟県","新潟市","関屋下川原町",0,0,1,0,2,6
15201,"951  ","9518164","ニイガタケン","ニイガタシ","セキヤショウワチョウ","新潟県","新潟市","関屋昭和町",0,0,1,0,2,6
15201,"951  ","9518135","ニイガタケン","ニイガタシ","セキヤシンマチドオリ","新潟県","新潟市","関屋新町通",0,0,1,0,2,6
15201,"951  ","9518136","ニイガタケン","ニイガタシ","セキヤタマチ","新潟県","新潟市","関屋田町",0,0,1,0,2,6
15201,"951  ","9518166","ニイガタケン","ニイガタシ","セキヤハママツチョウ","新潟県","新潟市","関屋浜松町",0,0,0,0,2,6
15201,"951  ","9518155","ニイガタケン","ニイガタシ","セキヤホリワリチョウ","新潟県","新潟市","関屋堀割町",0,0,0,0,2,6
15201,"951  ","9518162","ニイガタケン","ニイガタシ","セキヤホンソンチョウ","新潟県","新潟市","関屋本村町",0,0,1,0,2,6
15201,"951  ","9518161","ニイガタケン","ニイガタシ","セキヤマツナミチョウ","新潟県","新潟市","関屋松波町",0,0,1,0,2,6
15201,"951  ","9518143","ニイガタケン","ニイガタシ","セキヤメグミチョウ","新潟県","新潟市","関屋恵町",0,0,0,0,2,6
15201,"95011","9501102","ニイガタケン","ニイガタシ","ゼンク","新潟県","新潟市","善久",0,0,0,0,2,6
15201,"95904","9590411","ニイガタケン","ニイガタシ","ゼンコウジ","新潟県","新潟市","善光寺",0,0,0,0,2,6
15201,"95904","9590406","ニイガタケン","ニイガタシ","ゼンコウジムラウケ","新潟県","新潟市","善光寺村受",0,0,0,0,2,6
15201,"956  ","9560865","ニイガタケン","ニイガタシ","ゼンドウチョウ","新潟県","新潟市","善道町",0,0,1,0,2,6
15201,"95012","9501462","ニイガタケン","ニイガタシ","ゾウス","新潟県","新潟市","蔵主",0,0,0,0,2,6
15201,"95002","9500205","ニイガタケン","ニイガタシ","ソウミ","新潟県","新潟市","沢海",0,0,1,0,2,6
15201,"95011","9501136","ニイガタケン","ニイガタシ","ソガワ","新潟県","新潟市","曽川",0,0,0,0,2,6
15201,"95011","9501142","ニイガタケン","ニイガタシ","ソガワ","新潟県","新潟市","楚川",0,0,0,0,2,6
15201,"95904","9590422","ニイガタケン","ニイガタシ","ソネ","新潟県","新潟市","曽根",0,0,0,0,2,6
15201,"95011","9501135","ニイガタケン","ニイガタシ","ソノキ","新潟県","新潟市","曽野木",0,0,1,0,2,6
15201,"95021","9502144","ニイガタケン","ニイガタシ","ソワ","新潟県","新潟市","曽和",0,0,0,0,2,6
15201,"956  ","9560836","ニイガタケン","ニイガタシ","タイ","新潟県","新潟市","田家",0,0,0,0,2,6
15201,"956  ","9560813","ニイガタケン","ニイガタシ","ダイアンジ","新潟県","新潟市","大安寺",0,0,0,0,2,6
15201,"95021","9502111","ニイガタケン","ニイガタシ","ダイガクミナミ","新潟県","新潟市","大学南",0,0,1,0,2,6
15201,"95012","9501404","ニイガタケン","ニイガタシ","ダイゴウ","新潟県","新潟市","大郷",0,0,0,0,2,6
15201,"95033","9503365","ニイガタケン","ニイガタシ","タイシドウ","新潟県","新潟市","太子堂",0,0,0,0,2,6
15201,"956  ","9560801","ニイガタケン","ニイガタシ","ダイゾウ","新潟県","新潟市","大蔵",0,0,0,0,2,6
15201,"950  ","9500005","ニイガタケン","ニイガタシ","タイヘイ","新潟県","新潟市","太平",0,0,1,0,2,6
15201,"95011","9501146","ニイガタケン","ニイガタシ","タウエモンシンデン","新潟県","新潟市","太右エ門新田",0,0,0,0,2,6
15201,"95012","9501436","ニイガタケン","ニイガタシ","ダオ","新潟県","新潟市","田尾",0,0,0,0,2,6
15201,"95012","9501235","ニイガタケン","ニイガタシ","タカイコウヤ","新潟県","新潟市","高井興野",0,0,0,0,2,6
15201,"95021","9502124","ニイガタケン","ニイガタシ","タガタ","新潟県","新潟市","田潟",0,0,0,0,2,6
15201,"95012","9501236","ニイガタケン","ニイガタシ","タカイヒガシ","新潟県","新潟市","高井東",0,0,1,0,2,6
15201,"95301","9530121","ニイガタケン","ニイガタシ","タカハシ","新潟県","新潟市","高橋",0,0,0,0,2,6
15201,"95301","9530112","ニイガタケン","ニイガタシ","タカバタケ","新潟県","新潟市","高畑",0,0,0,0,2,6
15201,"95011","9501147","ニイガタケン","ニイガタシ","タカミチョウ","新潟県","新潟市","高美町",0,0,0,0,2,6
15201,"95033","9503367","ニイガタケン","ニイガタシ","タカモリ","新潟県","新潟市","高森",0,0,0,0,2,6
15201,"95033","9503362","ニイガタケン","ニイガタシ","タカモリシンデン","新潟県","新潟市","高森新田",0,0,0,0,2,6
15201,"95021","9502122","ニイガタケン","ニイガタシ","タカヤマ","新潟県","新潟市","高山",0,0,0,0,2,6
15201,"950  ","9500053","ニイガタケン","ニイガタシ","タカラマチ","新潟県","新潟市","宝町",0,0,0,0,2,6
15201,"956  ","9560854","ニイガタケン","ニイガタシ","タキヤチョウ","新潟県","新潟市","滝谷町",0,0,0,0,2,6
15201,"956  ","9560855","ニイガタケン","ニイガタシ","タキヤホンチョウ","新潟県","新潟市","滝谷本町",0,0,0,0,2,6
15201,"950  ","9500862","ニイガタケン","ニイガタシ","タケオ","新潟県","新潟市","竹尾",0,0,1,0,2,6
15201,"950  ","9500867","ニイガタケン","ニイガタシ","タケオオロシシンマチ","新潟県","新潟市","竹尾卸新町",0,0,0,0,2,6
15201,"953  ","9530023","ニイガタケン","ニイガタシ","タケノマチ","新潟県","新潟市","竹野町",0,0,0,0,2,6
15201,"95021","9502145","ニイガタケン","ニイガタシ","タジマ","新潟県","新潟市","田島",0,0,0,0,2,6
15201,"95011","9501103","ニイガタケン","ニイガタシ","タチボトケ","新潟県","新潟市","立仏",0,0,0,0,2,6
15201,"951  ","9518103","ニイガタケン","ニイガタシ","タナカマチ","新潟県","新潟市","田中町",0,0,0,0,2,6
15201,"951  ","9518016","ニイガタケン","ニイガタシ","タマチ","新潟県","新潟市","田町",0,0,1,0,2,6
15201,"95031","9503112","ニイガタケン","ニイガタシ","タユウハマ","新潟県","新潟市","太夫浜",0,0,0,0,2,6
15201,"95031","9503111","ニイガタケン","ニイガタシ","タユウハマシンマチ","新潟県","新潟市","太夫浜新町",0,0,1,0,2,6
15201,"95031","9503101","ニイガタケン","ニイガタシ","タロウダイ","新潟県","新潟市","太郎代",0,0,0,0,2,6
15201,"95011","9501143","ニイガタケン","ニイガタシ","タワラヤナギ","新潟県","新潟市","俵柳",0,0,0,0,2,6
15201,"950  ","9500825","ニイガタケン","ニイガタシ","チゴイケ","新潟県","新潟市","児池",0,0,0,0,2,6
15201,"95001","9500144","ニイガタケン","ニイガタシ","チノヤマ","新潟県","新潟市","茅野山",0,0,1,0,2,6
15201,"95022","9502251","ニイガタケン","ニイガタシ","チュウゴンジ","新潟県","新潟市","中権寺",0,0,0,0,2,6
15201,"951  ","9518007","ニイガタケン","ニイガタシ","チュウゾウマチ","新潟県","新潟市","忠蔵町",0,0,0,0,2,6
15201,"950  ","9500066","ニイガタケン","ニイガタシ","チョウジャマチ","新潟県","新潟市","長者町",0,0,0,0,2,6
15201,"95013","9501304","ニイガタケン","ニイガタシ","ツキガタ","新潟県","新潟市","月潟",0,0,0,0,2,6
15201,"951  ","9518057","ニイガタケン","ニイガタシ","ツキチョウ","新潟県","新潟市","月町",0,0,0,0,2,6
15201,"950  ","9500061","ニイガタケン","ニイガタシ","ツキミチョウ","新潟県","新潟市","月見町",0,0,0,0,2,6
