15212,"95936","9593661","ニイガタケン","ムラカミシ","ワキガワ","新潟県","村上市","脇川",0,0,0,0,1,1
15212,"95802","9580213","ニイガタケン","ムラカミシ","ワセダ","新潟県","村上市","早稲田",0,0,0,0,1,1
15223,"95921","9591975","ニイガタケン","アガノシ","オギシマ","新潟県","阿賀野市","荻島",0,0,0,1,1,5
15223,"95921","9591921","ニイガタケン","アガノシ","オリイ","新潟県","阿賀野市","折居",0,0,0,1,1,5
15223,"95921","9591975","ニイガタケン","アガノシ","カミイイヅカ","新潟県","阿賀野市","上飯塚",0,0,0,1,1,5
15223,"95921","9591921","ニイガタケン","アガノシ","カミニシヤマ","新潟県","阿賀野市","上西山",0,0,0,1,1,5
15223,"95921","9592024","ニイガタケン","アガノシ","ナカジマ","新潟県","阿賀野市","中島",0,0,0,1,1,5
15223,"95921","9592024","ニイガタケン","アガノシ","ナカジマチョウ","新潟県","阿賀野市","中島町",0,0,0,1,1,5
16201,"93022","9302239","トヤマケン","トヤマシ","ツバメノ","富山県","富山市","つばめ野",0,0,1,0,1,3
16202,"93301","9330134","トヤマケン","タカオカシ","オオタ(タンボ)","富山県","高岡市","太田（旦保）",1,0,0,1,1,5
16202,"933  ","9330078","トヤマケン","タカオカシ","オギノヨツバマチ","富山県","高岡市","荻布四つ葉町",0,0,0,0,1,3
16204,"937  ","9370009","トヤマケン","ウオヅシ","コトブキマチ","富山県","魚津市","寿町",0,0,0,0,1,5
16204,"937  ","9370058","トヤマケン","ウオヅシ","ヒノミヤマチ","富山県","魚津市","火の宮町",0,0,0,0,1,5
16211,"93302","9330240","トヤマケン","イミズシ","カモメダイ","富山県","射水市","かもめ台",0,0,0,0,1,5
19430,"40103","4010303","ヤマナシケン","ミナミツルグンフジカワグチコマチ","アザガワ","山梨県","南都留郡富士河口湖町","浅川",0,0,0,0,1,5
22209,"42801","4280104","シズオカケン","シマダシ","カワネチョウイエヤマ","静岡県","島田市","川根町家山",0,0,0,0,1,1
22209,"42801","4280102","シズオカケン","シマダシ","カワネチョウカミゴウチ","静岡県","島田市","川根町上河内",0,0,0,0,1,1
22209,"42802","4280211","シズオカケン","シマダシ","カワネチョウササマカミ","静岡県","島田市","川根町笹間上",0,0,0,0,1,1
22209,"42802","4280212","シズオカケン","シマダシ","カワネチョウササマシモ","静岡県","島田市","川根町笹間下",0,0,0,0,1,1
22209,"42801","4280101","シズオカケン","シマダシ","カワネチョウササマド","静岡県","島田市","川根町笹間渡",0,0,0,0,1,1
22209,"42801","4280105","シズオカケン","シマダシ","カワネチョウツヅラ","静岡県","島田市","川根町葛籠",0,0,0,0,1,1
22209,"42801","4280106","シズオカケン","シマダシ","カワネチョウヌクリ","静岡県","島田市","川根町抜里",0,0,0,0,1,1
22209,"42801","4280103","シズオカケン","シマダシ","カワネチョウミナリ","静岡県","島田市","川根町身成",0,0,0,0,1,1
23213,"445  ","4450807","アイチケン","ニシオシ","イトウ","愛知県","西尾市","伊藤",0,0,1,0,1,3
25383,"52916","5291602","シガケン","ガモウグンヒノチョウ","カワラ","滋賀県","蒲生郡日野町","河原",0,0,1,0,1,3
25383,"52916","5291609","シガケン","ガモウグンヒノチョウ","ナカミチ","滋賀県","蒲生郡日野町","中道",0,0,1,0,1,3
25383,"52916","5291604","シガケン","ガモウグンヒノチョウ","ムライ","滋賀県","蒲生郡日野町","村井",0,0,1,0,1,3
27226,"583  ","5830025","オオサカフ","フジイデラシ","カスガオカシンマチ","大阪府","藤井寺市","春日丘新町",0,0,0,0,1,2
35202,"755  ","7550068","ヤマグチケン","ウベシ","ヒガシコグシ","山口県","宇部市","東小串",0,0,1,0,1,2
