07203,"96301","9630115","フクシマケン","コオリヤマシ","ミナミ","福島県","郡山市","南",0,0,1,0,1,2
22221,"43103","4310302","シズオカケン","コサイシ","アライチョウアライ","静岡県","湖西市","新居町新居",0,0,0,0,1,1
22221,"43103","4310304","シズオカケン","コサイシ","アライチョウウチヤマ","静岡県","湖西市","新居町内山",0,0,0,0,1,1
22221,"43103","4310301","シズオカケン","コサイシ","アライチョウナカノゴウ","静岡県","湖西市","新居町中之郷",0,0,0,0,1,1
22221,"43103","4310303","シズオカケン","コサイシ","アライチョウハマナ","静岡県","湖西市","新居町浜名",0,0,0,0,1,1
23237,"49012","4901200","アイチケン","アマシ","イカニケイサイガナイバアイ","愛知県","あま市","以下に掲載がない場合",0,0,0,0,1,1
23237,"49011","4901102","アイチケン","アマシ","イシツクリ","愛知県","あま市","石作",0,1,0,0,1,1
23237,"49012","4901213","アイチケン","アマシ","オトノコ","愛知県","あま市","乙之子",0,1,0,0,1,1
23237,"49012","4901221","アイチケン","アマシ","カナイワ","愛知県","あま市","金岩",0,1,0,0,1,1
23237,"49011","4901112","アイチケン","アマシ","カミカヤツ","愛知県","あま市","上萱津",0,1,0,0,1,1
23237,"49012","4901203","アイチケン","アマシ","キオリ","愛知県","あま市","木折",0,1,0,0,1,1
23237,"49012","4901222","アイチケン","アマシ","キダ","愛知県","あま市","木田",0,1,0,0,1,1
23237,"49012","4901214","アイチケン","アマシ","キタカリ","愛知県","あま市","北苅",0,1,0,0,1,1
23237,"49012","4901212","アイチケン","アマシ","コバシカタ","愛知県","あま市","小橋方",0,1,0,0,1,1
23237,"49011","4901103","アイチケン","アマシ","サカエ","愛知県","あま市","栄",0,1,0,0,1,1
23237,"49011","4901115","アイチケン","アマシ","サカマキ","愛知県","あま市","坂牧",0,1,0,0,1,1
23237,"497  ","4970003","アイチケン","アマシ","シッポウチョウアキタケ","愛知県","あま市","七宝町秋竹",0,1,0,0,1,1
23237,"497  ","4970005","アイチケン","アマシ","シッポウチョウイフク","愛知県","あま市","七宝町伊福",0,1,0,0,1,1
23237,"497  ","4970001","アイチケン","アマシ","シッポウチョウオキノシマ","愛知県","あま市","七宝町沖之島",0,1,0,0,1,1
23237,"497  ","4970004","アイチケン","アマシ","シッポウチョウカツラ","愛知県","あま市","七宝町桂",0,1,0,0,1,1
23237,"497  ","4970013","アイチケン","アマシ","シッポウチョウカワベ","愛知県","あま市","七宝町川部",0,1,0,0,1,1
23237,"497  ","4970012","アイチケン","アマシ","シッポウチョウシモダ","愛知県","あま市","七宝町下田",0,1,0,0,1,1
23237,"497  ","4970006","アイチケン","アマシ","シッポウチョウシモノモリ","愛知県","あま市","七宝町下之森",0,1,0,0,1,1
23237,"497  ","4970014","アイチケン","アマシ","シッポウチョウタカイ","愛知県","あま市","七宝町鷹居",0,1,1,0,1,1
23237,"497  ","4970002","アイチケン","アマシ","シッポウチョウトオシマ","愛知県","あま市","七宝町遠島",0,1,0,0,1,1
23237,"497  ","4970016","アイチケン","アマシ","シッポウチョウトクザネ","愛知県","あま市","七宝町徳実",0,1,0,0,1,1
23237,"497  ","4970015","アイチケン","アマシ","シッポウチョウナマズバシ","愛知県","あま市","七宝町鯰橋",0,0,1,0,1,1
23237,"497  ","4970011","アイチケン","アマシ","シッポウチョウヤスマツ","愛知県","あま市","七宝町安松",0,1,1,0,1,1
23237,"49012","4901211","アイチケン","アマシ","シノダ","愛知県","あま市","篠田",0,1,1,0,1,1
23237,"49011","4901114","アイチケン","アマシ","シモカヤツ","愛知県","あま市","下萱津",0,1,0,0,1,1
23237,"49011","4901111","アイチケン","アマシ","ジモクジ","愛知県","あま市","甚目寺",0,1,0,0,1,1
23237,"49011","4901106","アイチケン","アマシ","ショウジ","愛知県","あま市","小路",0,0,1,0,1,1
23237,"49012","4901224","アイチケン","アマシ","タンバ","愛知県","あま市","丹波",0,1,0,0,1,1
23237,"49012","4901202","アイチケン","アマシ","トミツカ","愛知県","あま市","富塚",0,1,0,0,1,1
23237,"49011","4901113","アイチケン","アマシ","ナカカヤツ","愛知県","あま市","中萱津",0,1,0,0,1,1
23237,"49012","4901226","アイチケン","アマシ","ナカハシ","愛知県","あま市","中橋",0,1,0,0,1,1
23237,"49011","4901105","アイチケン","アマシ","ニイヤ","愛知県","あま市","新居屋",0,1,0,0,1,1
23237,"49011","4901104","アイチケン","アマシ","ニシイマジュク","愛知県","あま市","西今宿",0,1,0,0,1,1
23237,"49012","4901225","アイチケン","アマシ","ハチスカ","愛知県","あま市","蜂須賀",0,1,0,0,1,1
23237,"49012","4901204","アイチケン","アマシ","ハナオサ","愛知県","あま市","花長",0,1,0,0,1,1
23237,"49012","4901205","アイチケン","アマシ","ハナマサ","愛知県","あま市","花正",0,1,0,0,1,1
23237,"49012","4901206","アイチケン","アマシ","ヒガシミゾグチ","愛知県","あま市","東溝口",0,0,1,0,1,1
23237,"49012","4901207","アイチケン","アマシ","フタツテラ","愛知県","あま市","二ツ寺",0,1,0,0,1,1
23237,"49012","4901201","アイチケン","アマシ","フルミチ","愛知県","あま市","古道",0,1,0,0,1,1
23237,"49011","4901101","アイチケン","アマシ","ホウリョウ","愛知県","あま市","方領",0,1,0,0,1,1
23237,"49011","4901116","アイチケン","アマシ","ホンゴウ","愛知県","あま市","本郷",0,1,0,0,1,1
23237,"49011","4901107","アイチケン","アマシ","モリ","愛知県","あま市","森",0,1,1,0,1,1
23237,"49012","4901223","アイチケン","アマシ","モリヤマ","愛知県","あま市","森山",0,1,0,0,1,1
25204,"52113","5211331","シガケン","オウミハチマンシ","アヅチチョウイシデラ","滋賀県","近江八幡市","安土町石寺",0,0,0,0,1,1
25204,"52113","5211333","シガケン","オウミハチマンシ","アヅチチョウウチノ","滋賀県","近江八幡市","安土町内野",0,0,0,0,1,1
25204,"52113","5211342","シガケン","オウミハチマンシ","アヅチチョウカミデ","滋賀県","近江八幡市","安土町上出",0,0,0,0,1,1
25204,"52113","5211341","シガケン","オウミハチマンシ","アヅチチョウカミトヨウラ","滋賀県","近江八幡市","安土町上豊浦",0,0,0,0,1,1
25204,"52113","5211321","シガケン","オウミハチマンシ","アヅチチョウクワノミジ","滋賀県","近江八幡市","安土町桑実寺",0,0,0,0,1,1
25204,"52113","5211343","シガケン","オウミハチマンシ","アヅチチョウコナカ","滋賀県","近江八幡市","安土町小中",0,0,0,0,1,1
25204,"52113","5211346","シガケン","オウミハチマンシ","アヅチチョウコノショウ","滋賀県","近江八幡市","安土町香庄",0,0,0,0,1,1
25204,"52113","5211345","シガケン","オウミハチマンシ","アヅチチョウジオンジ","滋賀県","近江八幡市","安土町慈恩寺",0,0,0,0,1,1
25204,"52113","5211311","シガケン","オウミハチマンシ","アヅチチョウシモトイラ","滋賀県","近江八幡市","安土町下豊浦",0,0,0,0,1,1
25204,"52113","5211351","シガケン","オウミハチマンシ","アヅチチョウジョウラクジ","滋賀県","近江八幡市","安土町常楽寺",0,0,0,0,1,1
25204,"52113","5211301","シガケン","オウミハチマンシ","アヅチチョウダイナカ","滋賀県","近江八幡市","安土町大中",0,0,0,0,1,1
25204,"52113","5211344","シガケン","オウミハチマンシ","アヅチチョウナカヤ","滋賀県","近江八幡市","安土町中屋",0,0,0,0,1,1
25204,"52113","5211334","シガケン","オウミハチマンシ","アヅチチョウニシオイソ","滋賀県","近江八幡市","安土町西老蘇",0,0,0,0,1,1
25204,"52113","5211332","シガケン","オウミハチマンシ","アヅチチョウヒガシオイソ","滋賀県","近江八幡市","安土町東老蘇",0,0,0,0,1,1
25204,"52113","5211322","シガケン","オウミハチマンシ","アヅチチョウミヤヅ","滋賀県","近江八幡市","安土町宮津",0,0,0,0,1,1
26203,"623  ","6230008","キョウトフ","アヤベシ","サクラガオカ","京都府","綾部市","桜が丘",0,0,1,0,1,5
30206,"646  ","6460027","ワカヤマケン","タナベシ","アサヒガオカ","和歌山県","田辺市","朝日ヶ丘",0,0,0,0,1,5
34307,"73142","7314229","ヒロシマケン","アキグンクマノチョウ","ヒラダニ","広島県","安芸郡熊野町","平谷",0,0,1,0,1,2
35203,"75913","7591342","ヤマグチケン","ヤマグチシ","アトウイクモナカ","山口県","山口市","阿東生雲中",0,0,0,0,1,1
35203,"75913","7591341","ヤマグチケン","ヤマグチシ","アトウイクモニシブン","山口県","山口市","阿東生雲西分",0,0,0,0,1,1
35203,"75912","7591231","ヤマグチケン","ヤマグチシ","アトウイクモヒガシブン","山口県","山口市","阿東生雲東分",0,0,0,0,1,1
35203,"75916","7591601","ヤマグチケン","ヤマグチシ","アトウカネカミ","山口県","山口市","阿東嘉年上",0,0,0,0,1,1
35203,"75916","7591602","ヤマグチケン","ヤマグチシ","アトウカネシモ","山口県","山口市","阿東嘉年下",0,0,0,0,1,1
35203,"75912","7591232","ヤマグチケン","ヤマグチシ","アトウシノメ","山口県","山口市","阿東篠目",0,0,0,0,1,1
35203,"75914","7591421","ヤマグチケン","ヤマグチシ","アトウジフクカミ","山口県","山口市","阿東地福上",0,0,0,0,1,1
35203,"75914","7591422","ヤマグチケン","ヤマグチシ","アトウジフクシモ","山口県","山口市","阿東地福下",0,0,0,0,1,1
35203,"75913","7591343","ヤマグチケン","ヤマグチシ","アトウゾウメキ","山口県","山口市","阿東蔵目喜",0,0,0,0,1,1
35203,"75915","7591511","ヤマグチケン","ヤマグチシ","アトウトクサカミ","山口県","山口市","阿東徳佐上",0,0,0,0,1,1
35203,"75915","7591513","ヤマグチケン","ヤマグチシ","アトウトクサシモ","山口県","山口市","阿東徳佐下",0,0,0,0,1,1
35203,"75915","7591512","ヤマグチケン","ヤマグチシ","アトウトクサナカ","山口県","山口市","阿東徳佐中",0,0,0,0,1,1
35208,"74014","7401455","ヤマグチケン","イワクニシ","ユウマチキタ","山口県","岩国市","由宇町北",0,0,1,0,1,2
40210,"834  ","8340000","フクオカケン","ヤメシ","イカニケイサイガナイバアイ","福岡県","八女市","以下に掲載がない場合",0,0,0,0,1,5
42202,"85961","8596131","ナガサキケン","サセボシ","エムカエチョウアカサカ","長崎県","佐世保市","江迎町赤坂",0,0,0,0,1,1
42202,"85961","8596111","ナガサキケン","サセボシ","エムカエチョウイイラザカ","長崎県","佐世保市","江迎町飯良坂",0,0,0,0,1,1
42202,"85961","8596133","ナガサキケン","サセボシ","エムカエチョウイノツキ","長崎県","佐世保市","江迎町猪調",0,0,0,0,1,1
42202,"85961","8596103","ナガサキケン","サセボシ","エムカエチョウウメタテ","長崎県","佐世保市","江迎町埋立",0,0,0,0,1,1
42202,"85961","8596114","ナガサキケン","サセボシ","エムカエチョウエビラオ","長崎県","佐世保市","江迎町箙尾",0,0,0,0,1,1
42202,"85961","8596121","ナガサキケン","サセボシ","エムカエチョウオクガワチ","長崎県","佐世保市","江迎町奥川内",0,0,0,0,1,1
42202,"85961","8596105","ナガサキケン","サセボシ","エムカエチョウカジノムラ","長崎県","佐世保市","江迎町梶ノ村",0,0,0,0,1,1
42202,"85961","8596102","ナガサキケン","サセボシ","エムカエチョウカミガワチ","長崎県","佐世保市","江迎町上川内",0,0,0,0,1,1
42202,"85961","8596106","ナガサキケン","サセボシ","エムカエチョウキタダ","長崎県","佐世保市","江迎町北田",0,0,0,0,1,1
42202,"85961","8596126","ナガサキケン","サセボシ","エムカエチョウキタヒラ","長崎県","佐世保市","江迎町北平",0,0,0,0,1,1
42202,"85961","8596113","ナガサキケン","サセボシ","エムカエチョウクリコシ","長崎県","佐世保市","江迎町栗越",0,0,0,0,1,1
42202,"85961","8596123","ナガサキケン","サセボシ","エムカエチョウコガワチ","長崎県","佐世保市","江迎町小川内",0,0,0,0,1,1
42202,"85961","8596132","ナガサキケン","サセボシ","エムカエチョウシトノウジ","長崎県","佐世保市","江迎町志戸氏",0,0,0,0,1,1
42202,"85961","8596104","ナガサキケン","サセボシ","エムカエチョウスエタチバナ","長崎県","佐世保市","江迎町末橘",0,0,0,0,1,1
42202,"85961","8596134","ナガサキケン","サセボシ","エムカエチョウタノモト","長崎県","佐世保市","江迎町田ノ元",0,0,0,0,1,1
42202,"85961","8596115","ナガサキケン","サセボシ","エムカエチョウナカオ","長崎県","佐世保市","江迎町中尾",0,0,0,0,1,1
42202,"85961","8596101","ナガサキケン","サセボシ","エムカエチョウナガサカ","長崎県","佐世保市","江迎町長坂",0,0,0,0,1,1
42202,"85961","8596122","ナガサキケン","サセボシ","エムカエチョウナナカイ","長崎県","佐世保市","江迎町七腕",0,0,0,0,1,1
42202,"85961","8596112","ナガサキケン","サセボシ","エムカエチョウネビキ","長崎県","佐世保市","江迎町根引",0,0,0,0,1,1
42202,"85961","8596125","ナガサキケン","サセボシ","エムカエチョウミウラ","長崎県","佐世保市","江迎町三浦",0,0,0,0,1,1
42202,"85961","8596124","ナガサキケン","サセボシ","エムカエチョウミダレバシ","長崎県","佐世保市","江迎町乱橋",0,0,0,0,1,1
42202,"85962","8596201","ナガサキケン","サセボシ","シカマチチョウオオヤ","長崎県","佐世保市","鹿町町大屋",0,0,0,0,1,1
42202,"85962","8596202","ナガサキケン","サセボシ","シカマチチョウカミウタガウラ","長崎県","佐世保市","鹿町町上歌ヶ浦",0,0,0,0,1,1
42202,"85962","8596203","ナガサキケン","サセボシ","シカマチチョウクチノサト","長崎県","佐世保市","鹿町町口ノ里",0,0,0,0,1,1
42202,"85961","8596144","ナガサキケン","サセボシ","シカマチチョウシカマチ","長崎県","佐世保市","鹿町町鹿町",0,0,0,0,1,1
42202,"85962","8596204","ナガサキケン","サセボシ","シカマチチョウシモウタガウラ","長崎県","佐世保市","鹿町町下歌ヶ浦",0,0,0,0,1,1
42202,"85961","8596141","ナガサキケン","サセボシ","シカマチチョウシンフカエ","長崎県","佐世保市","鹿町町新深江",0,0,0,0,1,1
42202,"85961","8596145","ナガサキケン","サセボシ","シカマチチョウドイノウラ","長崎県","佐世保市","鹿町町土肥ノ浦",0,0,0,0,1,1
42202,"85962","8596205","ナガサキケン","サセボシ","シカマチチョウナカノ","長崎県","佐世保市","鹿町町中野",0,0,0,0,1,1
42202,"85962","8596206","ナガサキケン","サセボシ","シカマチチョウナグシ","長崎県","佐世保市","鹿町町長串",0,0,0,0,1,1
42202,"85961","8596142","ナガサキケン","サセボシ","シカマチチョウフカエ","長崎県","佐世保市","鹿町町深江",0,0,0,0,1,1
42202,"85961","8596143","ナガサキケン","サセボシ","シカマチチョウフカエガタ","長崎県","佐世保市","鹿町町深江潟",0,0,0,0,1,1
42202,"85962","8596207","ナガサキケン","サセボシ","シカマチチョウフネノムラ","長崎県","佐世保市","鹿町町船ノ村",0,0,0,0,1,1
43201,"86101","8610142","クマモトケン","クマモトシ","ウエキマチアブミダ","熊本県","熊本市","植木町鐙田",0,0,0,0,1,1
43201,"86101","8610123","クマモトケン","クマモトシ","ウエキマチアリズミ","熊本県","熊本市","植木町有泉",0,0,0,0,1,1
43201,"86101","8610124","クマモトケン","クマモトシ","ウエキマチイシカワ","熊本県","熊本市","植木町石川",0,0,0,0,1,1
43201,"86101","8610113","クマモトケン","クマモトシ","ウエキマチイチボウ","熊本県","熊本市","植木町伊知坊",0,0,0,0,1,1
43201,"86101","8610104","クマモトケン","クマモトシ","ウエキマチイマフジ","熊本県","熊本市","植木町今藤",0,0,0,0,1,1
43201,"86101","8610136","クマモトケン","クマモトシ","ウエキマチイワノ","熊本県","熊本市","植木町岩野",0,0,0,0,1,1
43201,"86101","8610132","クマモトケン","クマモトシ","ウエキマチウエキ","熊本県","熊本市","植木町植木",0,0,0,0,1,1
43201,"86101","8610152","クマモトケン","クマモトシ","ウエキマチウエコガ","熊本県","熊本市","植木町上古閑",0,0,0,0,1,1
43201,"86101","8610156","クマモトケン","クマモトシ","ウエキマチウシロコガ","熊本県","熊本市","植木町後古閑",0,0,0,0,1,1
43201,"86101","8610102","クマモトケン","クマモトシ","ウエキマチウチ","熊本県","熊本市","植木町内",0,0,0,0,1,1
43201,"86101","8610153","クマモトケン","クマモトシ","ウエキマチエンダイジ","熊本県","熊本市","植木町円台寺",0,0,0,0,1,1
43201,"86101","8610126","クマモトケン","クマモトシ","ウエキマチオオイ","熊本県","熊本市","植木町大井",0,0,0,0,1,1
43201,"86101","8610145","クマモトケン","クマモトシ","ウエキマチオギサコ","熊本県","熊本市","植木町荻迫",0,0,0,0,1,1
43201,"86101","8610125","クマモトケン","クマモトシ","ウエキマチオノ","熊本県","熊本市","植木町小野",0,0,0,0,1,1
43201,"86101","8610127","クマモトケン","クマモトシ","ウエキマチカメコウ","熊本県","熊本市","植木町亀甲",0,0,0,0,1,1
43201,"86101","8610151","クマモトケン","クマモトシ","ウエキマチキトメ","熊本県","熊本市","植木町木留",0,0,0,0,1,1
43201,"86101","8610103","クマモトケン","クマモトシ","ウエキマチキヨミズ","熊本県","熊本市","植木町清水",0,0,0,0,1,1
43201,"86101","8610161","クマモトケン","クマモトシ","ウエキマチクラカケ","熊本県","熊本市","植木町鞍掛",0,0,0,0,1,1
43201,"86101","8610122","クマモトケン","クマモトシ","ウエキマチコガ","熊本県","熊本市","植木町古閑",0,0,0,0,1,1
43201,"86101","8610116","クマモトケン","クマモトシ","ウエキマチシキデ","熊本県","熊本市","植木町色出",0,0,0,0,1,1
43201,"86101","8610117","クマモトケン","クマモトシ","ウエキマチショウセイ","熊本県","熊本市","植木町正清",0,0,0,0,1,1
43201,"86101","8610164","クマモトケン","クマモトシ","ウエキマチスズムギ","熊本県","熊本市","植木町鈴麦",0,0,0,0,1,1
43201,"86101","8610143","クマモトケン","クマモトシ","ウエキマチダイワ","熊本県","熊本市","植木町大和",0,0,0,0,1,1
43201,"86101","8610112","クマモトケン","クマモトシ","ウエキマチタソコ","熊本県","熊本市","植木町田底",0,0,0,0,1,1
43201,"86101","8610133","クマモトケン","クマモトシ","ウエキマチタルミズ","熊本県","熊本市","植木町滴水",0,0,0,0,1,1
43201,"86101","8610155","クマモトケン","クマモトシ","ウエキマチトドロキ","熊本県","熊本市","植木町轟",0,0,0,0,1,1
43201,"86101","8610162","クマモトケン","クマモトシ","ウエキマチトミオウ","熊本県","熊本市","植木町富応",0,0,0,0,1,1
43201,"86101","8610163","クマモトケン","クマモトシ","ウエキマチトヨオカ","熊本県","熊本市","植木町豊岡",0,0,0,0,1,1
43201,"86101","8610106","クマモトケン","クマモトシ","ウエキマチトヨダ","熊本県","熊本市","植木町豊田",0,0,0,0,1,1
43201,"86101","8610141","クマモトケン","クマモトシ","ウエキマチナタツカ","熊本県","熊本市","植木町投刀塚",0,0,0,0,1,1
43201,"86101","8610154","クマモトケン","クマモトシ","ウエキマチナチ","熊本県","熊本市","植木町那知",0,0,0,0,1,1
43201,"86101","8610135","クマモトケン","クマモトシ","ウエキマチヒトツギ","熊本県","熊本市","植木町一木",0,0,0,0,1,1
43201,"86101","8610121","クマモトケン","クマモトシ","ウエキマチヒライ","熊本県","熊本市","植木町平井",0,0,0,0,1,1
43201,"86101","8610144","クマモトケン","クマモトシ","ウエキマチヒラノ","熊本県","熊本市","植木町平野",0,0,0,0,1,1
43201,"86101","8610165","クマモトケン","クマモトシ","ウエキマチヒラバル","熊本県","熊本市","植木町平原",0,0,0,0,1,1
43201,"86101","8610131","クマモトケン","クマモトシ","ウエキマチヒロズミ","熊本県","熊本市","植木町広住",0,0,0,0,1,1
43201,"86101","8610114","クマモトケン","クマモトシ","ウエキマチフナジマ","熊本県","熊本市","植木町舟島",0,0,0,0,1,1
43201,"86101","8610146","クマモトケン","クマモトシ","ウエキマチヘタノ","熊本県","熊本市","植木町辺田野",0,0,0,0,1,1
43201,"86101","8610105","クマモトケン","クマモトシ","ウエキマチミトリ","熊本県","熊本市","植木町味取",0,0,0,0,1,1
43201,"86101","8610111","クマモトケン","クマモトシ","ウエキマチミヤバル","熊本県","熊本市","植木町宮原",0,0,0,0,1,1
43201,"86101","8610134","クマモトケン","クマモトシ","ウエキマチモウノ","熊本県","熊本市","植木町舞尾",0,0,0,0,1,1
43201,"86101","8610101","クマモトケン","クマモトシ","ウエキマチヤマモト","熊本県","熊本市","植木町山本",0,0,0,0,1,1
43201,"86101","8610115","クマモトケン","クマモトシ","ウエキマチヨネツカ","熊本県","熊本市","植木町米塚",0,0,0,0,1,1
43201,"86142","8614231","クマモトケン","クマモトシ","ジョウナンマチアカミ","熊本県","熊本市","城南町赤見",0,0,0,0,1,1
43201,"86142","8614224","クマモトケン","クマモトシ","ジョウナンマチアダカ","熊本県","熊本市","城南町阿高",0,0,0,0,1,1
43201,"86142","8614205","クマモトケン","クマモトシ","ジョウナンマチイカリ","熊本県","熊本市","城南町碇",0,0,0,0,1,1
43201,"86142","8614213","クマモトケン","クマモトシ","ジョウナンマチイズミ","熊本県","熊本市","城南町出水",0,0,0,0,1,1
43201,"86142","8614211","クマモトケン","クマモトシ","ジョウナンマチイマヨシノ","熊本県","熊本市","城南町今吉野",0,0,0,0,1,1
43201,"86142","8614203","クマモトケン","クマモトシ","ジョウナンマチクマノショウ","熊本県","熊本市","城南町隈庄",0,0,0,0,1,1
43201,"86142","8614201","クマモトケン","クマモトシ","ジョウナンマチサカノ","熊本県","熊本市","城南町坂野",0,0,0,0,1,1
43201,"86142","8614215","クマモトケン","クマモトシ","ジョウナンマチシズメ","熊本県","熊本市","城南町沈目",0,0,0,0,1,1
43201,"86142","8614236","クマモトケン","クマモトシ","ジョウナンマチシマダ","熊本県","熊本市","城南町島田",0,0,0,0,1,1
43201,"86142","8614204","クマモトケン","クマモトシ","ジョウナンマチシモミヤジ","熊本県","熊本市","城南町下宮地",0,0,0,0,1,1
43201,"86142","8614221","クマモトケン","クマモトシ","ジョウナンマチジンナイ","熊本県","熊本市","城南町陳内",0,0,0,0,1,1
43201,"86142","8614232","クマモトケン","クマモトシ","ジョウナンマチタカ","熊本県","熊本市","城南町高",0,0,0,0,1,1
43201,"86142","8614235","クマモトケン","クマモトシ","ジョウナンマチチマチ","熊本県","熊本市","城南町千町",0,0,0,0,1,1
43201,"86142","8614212","クマモトケン","クマモトシ","ジョウナンマチツイジ","熊本県","熊本市","城南町築地",0,0,0,0,1,1
43201,"86142","8614226","クマモトケン","クマモトシ","ジョウナンマチツカワラ","熊本県","熊本市","城南町塚原",0,0,0,0,1,1
43201,"86142","8614234","クマモトケン","クマモトシ","ジョウナンマチナガ","熊本県","熊本市","城南町永",0,0,0,0,1,1
43201,"86142","8614233","クマモトケン","クマモトシ","ジョウナンマチニウノミヤ","熊本県","熊本市","城南町丹生宮",0,0,0,0,1,1
43201,"86142","8614225","クマモトケン","クマモトシ","ジョウナンマチヒガシアダカ","熊本県","熊本市","城南町東阿高",0,0,0,0,1,1
43201,"86142","8614223","クマモトケン","クマモトシ","ジョウナンマチフジヤマ","熊本県","熊本市","城南町藤山",0,0,0,0,1,1
43201,"86142","8614214","クマモトケン","クマモトシ","ジョウナンマチマイノハラ","熊本県","熊本市","城南町舞原",0,0,0,0,1,1
43201,"86142","8614202","クマモトケン","クマモトシ","ジョウナンマチミヤジ","熊本県","熊本市","城南町宮地",0,0,0,0,1,1
43201,"86142","8614237","クマモトケン","クマモトシ","ジョウナンマチロクタ","熊本県","熊本市","城南町六田",0,0,0,0,1,1
43201,"86142","8614222","クマモトケン","クマモトシ","ジョウナンマチワニゼ","熊本県","熊本市","城南町鰐瀬",0,0,0,0,1,1
43404,"86911","8691112","クマモトケン","キクチグンキクヨウマチ","ムサシガオカキタ","熊本県","菊池郡菊陽町","武蔵ヶ丘北",0,0,1,0,1,2
44205,"876  ","8760047","オオイタケン","サイキシ","ツルオカニシマチ","大分県","佐伯市","鶴岡西町",0,0,1,0,1,2
45201,"88916","8891609","ミヤザキケン","ミヤザキシ","キヨタケチョウアサヒ","宮崎県","宮崎市","清武町あさひ",0,0,1,0,1,1
45201,"88916","8891606","ミヤザキケン","ミヤザキシ","キヨタケチョウイケダダイ","宮崎県","宮崎市","清武町池田台",0,0,0,0,1,1
45201,"88916","8891608","ミヤザキケン","ミヤザキシ","キヨタケチョウイケダダイキタ","宮崎県","宮崎市","清武町池田台北",0,0,0,0,1,1
45201,"88916","8891602","ミヤザキケン","ミヤザキシ","キヨタケチョウイマイズミ","宮崎県","宮崎市","清武町今泉",0,0,0,0,1,1
45201,"88916","8891607","ミヤザキケン","ミヤザキシ","キヨタケチョウカノウ(チョウメ)","宮崎県","宮崎市","清武町加納（丁目）",1,0,1,0,1,1
45201,"88916","8891605","ミヤザキケン","ミヤザキシ","キヨタケチョウカノウ(バンチ)","宮崎県","宮崎市","清武町加納（番地）",1,0,0,0,1,1
45201,"88916","8891601","ミヤザキケン","ミヤザキシ","キヨタケチョウキハラ","宮崎県","宮崎市","清武町木原",0,0,0,0,1,1
45201,"88916","8891603","ミヤザキケン","ミヤザキシ","キヨタケチョウショウデ","宮崎県","宮崎市","清武町正手",0,0,1,0,1,1
45201,"88916","8891611","ミヤザキケン","ミヤザキシ","キヨタケチョウシンマチ","宮崎県","宮崎市","清武町新町",0,0,1,0,1,1
45201,"88916","8891604","ミヤザキケン","ミヤザキシ","キヨタケチョウフナヒキ","宮崎県","宮崎市","清武町船引",0,0,0,0,1,1
45203,"882  ","8820805","ミヤザキケン","ノベオカシ","ノタ","宮崎県","延岡市","野田",0,0,1,0,1,2
45205,"88602","8860211","ミヤザキケン","コバヤシシ","ノジリチョウカミヤ","宮崎県","小林市","野尻町紙屋",0,0,0,0,1,1
45205,"88602","8860212","ミヤザキケン","コバヤシシ","ノジリチョウヒガシフモト","宮崎県","小林市","野尻町東麓",0,0,0,0,1,1
45205,"88602","8860213","ミヤザキケン","コバヤシシ","ノジリチョウミカノヤマ","宮崎県","小林市","野尻町三ケ野山",0,0,0,0,1,1
46225,"89954","8995400","カゴシマケン","アイラシ","イカニケイサイガナイバアイ","鹿児島県","姶良市","以下に掲載がない場合",0,0,0,0,1,1
46225,"89956","8995653","カゴシマケン","アイラシ","イケジママチ","鹿児島県","姶良市","池島町",0,0,0,0,1,1
46225,"89955","8995544","カゴシマケン","アイラシ","オオヤマ","鹿児島県","姶良市","大山",0,0,0,0,1,1
46225,"89952","8995213","カゴシマケン","アイラシ","カジキチョウアサヒマチ","鹿児島県","姶良市","加治木町朝日町",0,0,0,0,1,1
46225,"89952","8995214","カゴシマケン","アイラシ","カジキチョウカリヤマチ","鹿児島県","姶良市","加治木町仮屋町",0,0,0,0,1,1
46225,"89952","8995241","カゴシマケン","アイラシ","カジキチョウキダ","鹿児島県","姶良市","加治木町木田",0,0,0,0,1,1
46225,"89952","8995222","カゴシマケン","アイラシ","カジキチョウキンコウマチ","鹿児島県","姶良市","加治木町錦江町",0,0,0,0,1,1
46225,"89952","8995203","カゴシマケン","アイラシ","カジキチョウコヤマダ","鹿児島県","姶良市","加治木町小山田",0,0,0,0,1,1
46225,"89952","8995223","カゴシマケン","アイラシ","カジキチョウシンセイマチ","鹿児島県","姶良市","加治木町新生町",0,0,0,0,1,1
46225,"89952","8995211","カゴシマケン","アイラシ","カジキチョウシントミマチ","鹿児島県","姶良市","加治木町新富町",0,0,0,0,1,1
46225,"89952","8995212","カゴシマケン","アイラシ","カジキチョウスワマチ","鹿児島県","姶良市","加治木町諏訪町",0,0,0,0,1,1
46225,"89952","8995231","カゴシマケン","アイラシ","カジキチョウタンド","鹿児島県","姶良市","加治木町反土",0,0,0,0,1,1
46225,"89952","8995201","カゴシマケン","アイラシ","カジキチョウニシベップ","鹿児島県","姶良市","加治木町西別府",0,0,0,0,1,1
46225,"89952","8995204","カゴシマケン","アイラシ","カジキチョウヒキヤマ","鹿児島県","姶良市","加治木町日木山",0,0,0,0,1,1
46225,"89952","8995202","カゴシマケン","アイラシ","カジキチョウヘガワ","鹿児島県","姶良市","加治木町辺川",0,0,0,0,1,1
