28221,"66923","6692351","ヒョウゴケン","タンバササヤマシ","ヒガシハマダニ","兵庫県","丹波篠山市","東浜谷",0,0,0,0,1,1
28221,"66922","6692202","ヒョウゴケン","タンバササヤマシ","ヒガシブキ","兵庫県","丹波篠山市","東吹",0,0,0,0,1,1
28221,"66924","6692403","ヒョウゴケン","タンバササヤマシ","ヒガシホンジョウ","兵庫県","丹波篠山市","東本荘",0,0,0,0,1,1
28221,"66923","6692343","ヒョウゴケン","タンバササヤマシ","フウカ","兵庫県","丹波篠山市","風深",0,0,0,0,1,1
28221,"66923","6692344","ヒョウゴケン","タンバササヤマシ","フキガミ","兵庫県","丹波篠山市","吹上",0,0,0,0,1,1
28221,"66922","6692203","ヒョウゴケン","タンバササヤマシ","フキシン","兵庫県","丹波篠山市","吹新",0,0,0,0,1,1
28221,"66926","6692603","ヒョウゴケン","タンバササヤマシ","フクイ","兵庫県","丹波篠山市","福井",0,0,0,0,1,1
28221,"66925","6692513","ヒョウゴケン","タンバササヤマシ","フクスミ","兵庫県","丹波篠山市","福住",0,0,0,0,1,1
28221,"66923","6692369","ヒョウゴケン","タンバササヤマシ","フジオカオク","兵庫県","丹波篠山市","藤岡奥",0,0,0,0,1,1
28221,"66923","6692368","ヒョウゴケン","タンバササヤマシ","フジオカクチ","兵庫県","丹波篠山市","藤岡口",0,0,0,0,1,1
28221,"66926","6692605","ヒョウゴケン","タンバササヤマシ","フジサカ","兵庫県","丹波篠山市","藤坂",0,0,0,0,1,1
28221,"66925","6692552","ヒョウゴケン","タンバササヤマシ","フジノキ","兵庫県","丹波篠山市","藤之木",0,0,0,0,1,1
28221,"66921","6692123","ヒョウゴケン","タンバササヤマシ","フルイチ","兵庫県","丹波篠山市","古市",0,0,0,0,1,1
28221,"66927","6692702","ヒョウゴケン","タンバササヤマシ","ホンゴウ","兵庫県","丹波篠山市","本郷",0,0,0,0,1,1
28221,"66925","6692511","ヒョウゴケン","タンバササヤマシ","ホンミョウダニ","兵庫県","丹波篠山市","本明谷",0,0,0,0,1,1
28221,"66923","6692316","ヒョウゴケン","タンバササヤマシ","マエサワダ","兵庫県","丹波篠山市","前沢田",0,0,0,0,1,1
28221,"66925","6692527","ヒョウゴケン","タンバササヤマシ","マツガハナ","兵庫県","丹波篠山市","松ケ鼻",0,0,0,0,1,1
28221,"66924","6692462","ヒョウゴケン","タンバササヤマシ","マナンジョウカミ","兵庫県","丹波篠山市","真南条上",0,0,0,0,1,1
28221,"66924","6692464","ヒョウゴケン","タンバササヤマシ","マナンジョウシモ","兵庫県","丹波篠山市","真南条下",0,0,0,0,1,1
28221,"66924","6692463","ヒョウゴケン","タンバササヤマシ","マナンジョウナカ","兵庫県","丹波篠山市","真南条中",0,0,0,0,1,1
28221,"66923","6692361","ヒョウゴケン","タンバササヤマシ","マルヤマ","兵庫県","丹波篠山市","丸山",0,0,0,0,1,1
28221,"66921","6692121","ヒョウゴケン","タンバササヤマシ","ミウチ","兵庫県","丹波篠山市","見内",0,0,0,0,1,1
28221,"66926","6692602","ヒョウゴケン","タンバササヤマシ","ミクマ","兵庫県","丹波篠山市","三熊",0,0,0,0,1,1
28221,"66923","6692333","ヒョウゴケン","タンバササヤマシ","ミナミシンマチ","兵庫県","丹波篠山市","南新町",0,0,0,0,1,1
28221,"66921","6692102","ヒョウゴケン","タンバササヤマシ","ミナミヤシロ","兵庫県","丹波篠山市","南矢代",0,0,0,0,1,1
28221,"66926","6692615","ヒョウゴケン","タンバササヤマシ","ミヤシロ","兵庫県","丹波篠山市","宮代",0,0,0,0,1,1
28221,"66927","6692734","ヒョウゴケン","タンバササヤマシ","ミヤダ","兵庫県","丹波篠山市","宮田",0,0,0,0,1,1
28221,"66924","6692414","ヒョウゴケン","タンバササヤマシ","ミヤノマエ","兵庫県","丹波篠山市","宮ノ前",0,0,0,0,1,1
28221,"66925","6692526","ヒョウゴケン","タンバササヤマシ","ムカイ","兵庫県","丹波篠山市","向井",0,0,0,0,1,1
28221,"66924","6692437","ヒョウゴケン","タンバササヤマシ","モチガツボ","兵庫県","丹波篠山市","糯ケ坪",0,0,0,0,1,1
28221,"66924","6692432","ヒョウゴケン","タンバササヤマシ","ヤカミウチ","兵庫県","丹波篠山市","八上内",0,0,0,0,1,1
28221,"66924","6692446","ヒョウゴケン","タンバササヤマシ","ヤカミカミ","兵庫県","丹波篠山市","八上上",0,0,0,0,1,1
28221,"66924","6692431","ヒョウゴケン","タンバササヤマシ","ヤカミシモ","兵庫県","丹波篠山市","八上下",0,0,0,0,1,1
28221,"66923","6692356","ヒョウゴケン","タンバササヤマシ","ヤシロ","兵庫県","丹波篠山市","矢代",0,0,0,0,1,1
28221,"66921","6692104","ヒョウゴケン","タンバササヤマシ","ヤシロシン","兵庫県","丹波篠山市","矢代新",0,0,0,0,1,1
28221,"66925","6692551","ヒョウゴケン","タンバササヤマシ","ヤスダ","兵庫県","丹波篠山市","安田",0,0,0,0,1,1
28221,"66923","6692337","ヒョウゴケン","タンバササヤマシ","ヤマウチチョウ","兵庫県","丹波篠山市","山内町",0,0,0,0,1,1
28221,"66925","6692533","ヒョウゴケン","タンバササヤマシ","ヤマダ","兵庫県","丹波篠山市","山田",0,0,0,0,1,1
28221,"66923","6692364","ヒョウゴケン","タンバササヤマシ","ワシオ","兵庫県","丹波篠山市","鷲尾",0,0,0,0,1,1
28221,"66923","6692308","ヒョウゴケン","タンバササヤマシ","ワダ","兵庫県","丹波篠山市","和田",0,0,0,0,1,1
44201,"870  ","8700824","オオイタケン","オオイタシ","ジョウナンダンチヒガシマチ","大分県","大分市","城南団地東町",0,0,0,0,1,5
