15585,"95939","9593927","ニイガタケン","イワフネグンサンポクマチ","キタナカ","新潟県","岩船郡山北町","北中",0,0,0,0,2,6
15585,"95936","9593665","ニイガタケン","イワフネグンサンポクマチ","クワガワ","新潟県","岩船郡山北町","桑川",0,0,0,0,2,6
15585,"95939","9593941","ニイガタケン","イワフネグンサンポクマチ","ゴイシ","新潟県","岩船郡山北町","碁石",0,0,0,0,2,6
15585,"95936","9593652","ニイガタケン","イワフネグンサンポクマチ","コエサワ","新潟県","岩船郡山北町","越沢",0,0,0,0,2,6
15585,"95936","9593664","ニイガタケン","イワフネグンサンポクマチ","ササガワ","新潟県","岩船郡山北町","笹川",0,0,0,0,2,6
15585,"95939","9593943","ニイガタケン","イワフネグンサンポクマチ","シモオオクラ","新潟県","岩船郡山北町","下大蔵",0,0,0,0,2,6
15585,"95939","9593933","ニイガタケン","イワフネグンサンポクマチ","シモオオトリ","新潟県","岩船郡山北町","下大鳥",0,0,0,0,2,6
15585,"95939","9593911","ニイガタケン","イワフネグンサンポクマチ","スギタイラ","新潟県","岩船郡山北町","杉平",0,0,0,0,2,6
15585,"95939","9593944","ニイガタケン","イワフネグンサンポクマチ","タテシマ","新潟県","岩船郡山北町","立島",0,0,0,0,2,6
15585,"95939","9593919","ニイガタケン","イワフネグンサンポクマチ","トウノシタ","新潟県","岩船郡山北町","塔下",0,0,0,0,2,6
15585,"95939","9593938","ニイガタケン","イワフネグンサンポクマチ","トオヤサキ","新潟県","岩船郡山北町","遠矢崎",0,0,0,0,2,6
15585,"95939","9593931","ニイガタケン","イワフネグンサンポクマチ","ナガサカ","新潟県","岩船郡山北町","長坂",0,0,0,0,2,6
15585,"95939","9593918","ニイガタケン","イワフネグンサンポクマチ","ナカツギ","新潟県","岩船郡山北町","中継",0,0,0,0,2,6
15585,"95939","9593928","ニイガタケン","イワフネグンサンポクマチ","ナカツハラ","新潟県","岩船郡山北町","中津原",0,0,0,0,2,6
15585,"95939","9593902","ニイガタケン","イワフネグンサンポクマチ","ナカハマ","新潟県","岩船郡山北町","中浜",0,0,0,0,2,6
15585,"95939","9593904","ニイガタケン","イワフネグンサンポクマチ","ヌクイデ","新潟県","岩船郡山北町","温出",0,0,0,0,2,6
15585,"95939","9593946","ニイガタケン","イワフネグンサンポクマチ","ネヤ","新潟県","岩船郡山北町","寝屋",0,0,0,0,2,6
15585,"95936","9593666","ニイガタケン","イワフネグンサンポクマチ","ハマシンボ","新潟県","岩船郡山北町","浜新保",0,0,0,0,2,6
15585,"95939","9593907","ニイガタケン","イワフネグンサンポクマチ","フヤ","新潟県","岩船郡山北町","府屋",0,0,0,0,2,6
15585,"95939","9593922","ニイガタケン","イワフネグンサンポクマチ","ホオダイラ","新潟県","岩船郡山北町","朴平",0,0,0,0,2,6
15585,"95939","9593905","ニイガタケン","イワフネグンサンポクマチ","ホリノウチ","新潟県","岩船郡山北町","堀ノ内",0,0,0,0,2,6
15585,"95939","9593945","ニイガタケン","イワフネグンサンポクマチ","マゼ","新潟県","岩船郡山北町","間瀬",0,0,0,0,2,6
15585,"95939","9593917","ニイガタケン","イワフネグンサンポクマチ","ヤマクマタ","新潟県","岩船郡山北町","山熊田",0,0,0,0,2,6
15585,"95936","9593661","ニイガタケン","イワフネグンサンポクマチ","ワキガワ","新潟県","岩船郡山北町","脇川",0,0,0,0,2,6
16202,"93301","9330134","トヤマケン","タカオカシ","オオタ(タンポ)","富山県","高岡市","太田（担保）",1,0,0,1,2,6
16204,"937  ","9370009","トヤマケン","ウオヅシ","コトブキチョウ","富山県","魚津市","寿町",0,0,0,0,2,6
16204,"937  ","9370058","トヤマケン","ウオヅシ","ヒノミヤチョウ","富山県","魚津市","火の宮町",0,0,0,0,2,6
19430,"40103","4010303","ヤマナシケン","ミナミツルグンフジカワグチコマチ","アサカワ","山梨県","南都留郡富士河口湖町","浅川",0,0,0,0,2,6
22426,"42801","4280100","シズオカケン","ハイバラグンカワネチョウ","イカニケイサイガナイバアイ","静岡県","榛原郡川根町","以下に掲載がない場合",0,0,0,0,2,6
22426,"42801","4280104","シズオカケン","ハイバラグンカワネチョウ","イエヤマ","静岡県","榛原郡川根町","家山",0,0,0,0,2,6
22426,"42802","4280211","シズオカケン","ハイバラグンカワネチョウ","ササマカミ","静岡県","榛原郡川根町","笹間上",0,0,0,0,2,6
22426,"42801","4280102","シズオカケン","ハイバラグンカワネチョウ","ササマシモ(カミゴウチ)","静岡県","榛原郡川根町","笹間下（上河内）",1,0,0,0,2,6
22426,"42802","4280212","シズオカケン","ハイバラグンカワネチョウ","ササマシモ(ソノタ)","静岡県","榛原郡川根町","笹間下（その他）",1,0,0,0,2,6
22426,"42801","4280101","シズオカケン","ハイバラグンカワネチョウ","ササマド","静岡県","榛原郡川根町","笹間渡",0,0,0,0,2,6
22426,"42801","4280105","シズオカケン","ハイバラグンカワネチョウ","ツヅラ","静岡県","榛原郡川根町","葛籠",0,0,0,0,2,6
22426,"42801","4280106","シズオカケン","ハイバラグンカワネチョウ","ヌクリ","静岡県","榛原郡川根町","抜里",0,0,0,0,2,6
22426,"42801","4280103","シズオカケン","ハイバラグンカワネチョウ","ミナリ","静岡県","榛原郡川根町","身成",0,0,0,0,2,6
25383,"52916","5291602","シガケン","ガモウグンヒノチョウ","カワラ","滋賀県","蒲生郡日野町","河原",0,0,0,0,2,6
25383,"52916","5291604","シガケン","ガモウグンヒノチョウ","ムライ","滋賀県","蒲生郡日野町","村井",0,0,0,0,2,6
27214,"584  ","5840075","オオサカフ","トンダバヤシシ","イケジリ","大阪府","富田林市","池尻",0,0,0,0,2,6
27226,"583  ","5830025","オオサカフ","フジイデラシ","カスガオカコウダン","大阪府","藤井寺市","春日丘公団",0,0,0,0,2,6
