01204,"071  ","0718161","ホッカイドウ","アサヒカワシ","ヒガシタカス11セン","北海道","旭川市","東鷹栖１１線",0,0,0,0,1,5
01204,"071  ","0718162","ホッカイドウ","アサヒカワシ","ヒガシタカス12セン","北海道","旭川市","東鷹栖１２線",0,0,0,0,1,5
01204,"071  ","0718163","ホッカイドウ","アサヒカワシ","ヒガシタカス13セン","北海道","旭川市","東鷹栖１３線",0,0,0,0,1,5
01204,"071  ","0718164","ホッカイドウ","アサヒカワシ","ヒガシタカス14セン","北海道","旭川市","東鷹栖１４線",0,0,0,0,1,5
01204,"071  ","0718165","ホッカイドウ","アサヒカワシ","ヒガシタカス15セン","北海道","旭川市","東鷹栖１５線",0,0,0,0,1,5
01204,"071  ","0718111","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ1ジョウ","北海道","旭川市","東鷹栖東１条",0,0,1,0,1,5
01204,"071  ","0718112","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ2ジョウ","北海道","旭川市","東鷹栖東２条",0,0,1,0,1,5
01204,"071  ","0718113","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ3ジョウ","北海道","旭川市","東鷹栖東３条",0,0,1,0,1,5
01204,"071  ","0718114","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ1セン","北海道","旭川市","東鷹栖東１線",0,0,0,0,1,5
01204,"070  ","0700021","ホッカイドウ","アサヒカワシ","ヒガシ1ジョウ","北海道","旭川市","東１条",0,0,1,0,1,5
01204,"070  ","0700022","ホッカイドウ","アサヒカワシ","ヒガシ2ジョウ","北海道","旭川市","東２条",0,0,1,0,1,5
01204,"070  ","0700023","ホッカイドウ","アサヒカワシ","ヒガシ3ジョウ","北海道","旭川市","東３条",0,0,1,0,1,5
01204,"070  ","0700024","ホッカイドウ","アサヒカワシ","ヒガシ4ジョウ","北海道","旭川市","東４条",0,0,1,0,1,5
01204,"070  ","0700025","ホッカイドウ","アサヒカワシ","ヒガシ5ジョウ","北海道","旭川市","東５条",0,0,1,0,1,5
01204,"070  ","0700026","ホッカイドウ","アサヒカワシ","ヒガシ6ジョウ","北海道","旭川市","東６条",0,0,1,0,1,5
01204,"070  ","0700027","ホッカイドウ","アサヒカワシ","ヒガシ7ジョウ","北海道","旭川市","東７条",0,0,1,0,1,5
01204,"070  ","0700028","ホッカイドウ","アサヒカワシ","ヒガシ8ジョウ","北海道","旭川市","東８条",0,0,1,0,1,5
01204,"078  ","0788301","ホッカイドウ","アサヒカワシ","ミドリガオカ1ジョウ","北海道","旭川市","緑が丘１条",0,0,1,0,1,5
01204,"078  ","0788302","ホッカイドウ","アサヒカワシ","ミドリガオカ2ジョウ","北海道","旭川市","緑が丘２条",0,0,1,0,1,5
01204,"078  ","0788303","ホッカイドウ","アサヒカワシ","ミドリガオカ3ジョウ","北海道","旭川市","緑が丘３条",0,0,1,0,1,5
01204,"078  ","0788304","ホッカイドウ","アサヒカワシ","ミドリガオカ4ジョウ","北海道","旭川市","緑が丘４条",0,0,1,0,1,5
01204,"078  ","0788305","ホッカイドウ","アサヒカワシ","ミドリガオカ5ジョウ","北海道","旭川市","緑が丘５条",0,0,1,0,1,5
01204,"078  ","0788801","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ1ジョウ","北海道","旭川市","緑が丘東１条",0,0,1,0,1,5
01204,"078  ","0788802","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ2ジョウ","北海道","旭川市","緑が丘東２条",0,0,1,0,1,5
01204,"078  ","0788803","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ3ジョウ","北海道","旭川市","緑が丘東３条",0,0,1,0,1,5
01204,"078  ","0788804","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ4ジョウ","北海道","旭川市","緑が丘東４条",0,0,1,0,1,5
01204,"078  ","0788805","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ5ジョウ","北海道","旭川市","緑が丘東５条",0,0,1,0,1,5
01204,"078  ","0788811","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ1ジョウ","北海道","旭川市","緑が丘南１条",0,0,1,0,1,5
01204,"078  ","0788812","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ2ジョウ","北海道","旭川市","緑が丘南２条",0,0,1,0,1,5
01204,"078  ","0788813","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ3ジョウ","北海道","旭川市","緑が丘南３条",0,0,1,0,1,5
01204,"078  ","0788814","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ4ジョウ","北海道","旭川市","緑が丘南４条",0,0,1,0,1,5
01204,"078  ","0788815","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ5ジョウ","北海道","旭川市","緑が丘南５条",0,0,1,0,1,5
01204,"078  ","0788331","ホッカイドウ","アサヒカワシ","ミナミ1ジョウドオリ","北海道","旭川市","南１条通",0,0,1,0,1,5
01204,"078  ","0788332","ホッカイドウ","アサヒカワシ","ミナミ2ジョウドオリ","北海道","旭川市","南２条通",0,0,1,0,1,5
01204,"078  ","0788333","ホッカイドウ","アサヒカワシ","ミナミ3ジョウドオリ","北海道","旭川市","南３条通",0,0,1,0,1,5
01204,"078  ","0788334","ホッカイドウ","アサヒカワシ","ミナミ4ジョウドオリ","北海道","旭川市","南４条通",0,0,1,0,1,5
01204,"078  ","0788335","ホッカイドウ","アサヒカワシ","ミナミ5ジョウドオリ","北海道","旭川市","南５条通",0,0,1,0,1,5
01204,"078  ","0788336","ホッカイドウ","アサヒカワシ","ミナミ6ジョウドオリ","北海道","旭川市","南６条通",0,0,1,0,1,5
01204,"078  ","0788337","ホッカイドウ","アサヒカワシ","ミナミ7ジョウドオリ","北海道","旭川市","南７条通",0,0,1,0,1,5
01204,"078  ","0788338","ホッカイドウ","アサヒカワシ","ミナミ8ジョウドオリ","北海道","旭川市","南８条通",0,0,1,0,1,5
01204,"078  ","0788339","ホッカイドウ","アサヒカワシ","ミナミ9ジョウドオリ","北海道","旭川市","南９条通",0,0,1,0,1,5
01204,"070  ","0700971","ホッカイドウ","アサヒカワシ","4ク1ジョウ","北海道","旭川市","４区１条",0,0,1,0,1,5
01204,"070  ","0700972","ホッカイドウ","アサヒカワシ","4ク2ジョウ","北海道","旭川市","４区２条",0,0,1,0,1,5
01204,"070  ","0700973","ホッカイドウ","アサヒカワシ","4ク3ジョウ","北海道","旭川市","４区３条",0,0,1,0,1,5
01204,"079  ","0798441","ホッカイドウ","アサヒカワシ","リュウツウダンチ1ジョウ","北海道","旭川市","流通団地１条",0,0,1,0,1,5
01204,"079  ","0798442","ホッカイドウ","アサヒカワシ","リュウツウダンチ2ジョウ","北海道","旭川市","流通団地２条",0,0,1,0,1,5
01204,"079  ","0798443","ホッカイドウ","アサヒカワシ","リュウツウダンチ3ジョウ","北海道","旭川市","流通団地３条",0,0,1,0,1,5
01204,"079  ","0798444","ホッカイドウ","アサヒカワシ","リュウツウダンチ4ジョウ","北海道","旭川市","流通団地４条",0,0,1,0,1,5
01204,"070  ","0700031","ホッカイドウ","アサヒカワシ","1ジョウドオリ(1-17チョウメ)","北海道","旭川市","１条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788211","ホッカイドウ","アサヒカワシ","1ジョウドオリ(18-25チョウメ)","北海道","旭川市","１条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700032","ホッカイドウ","アサヒカワシ","2ジョウドオリ(1-17チョウメ)","北海道","旭川市","２条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788212","ホッカイドウ","アサヒカワシ","2ジョウドオリ(18-25チョウメ)","北海道","旭川市","２条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700052","ホッカイドウ","アサヒカワシ","2ジョウニシ","北海道","旭川市","２条西",0,0,1,0,1,5
01204,"070  ","0700033","ホッカイドウ","アサヒカワシ","3ジョウドオリ(1-17チョウメ)","北海道","旭川市","３条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788213","ホッカイドウ","アサヒカワシ","3ジョウドオリ(18-25チョウメ)","北海道","旭川市","３条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700053","ホッカイドウ","アサヒカワシ","3ジョウニシ","北海道","旭川市","３条西",0,0,1,0,1,5
01204,"070  ","0700034","ホッカイドウ","アサヒカワシ","4ジョウドオリ(1-17チョウメ)","北海道","旭川市","４条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788214","ホッカイドウ","アサヒカワシ","4ジョウドオリ(18-25チョウメ)","北海道","旭川市","４条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700054","ホッカイドウ","アサヒカワシ","4ジョウニシ","北海道","旭川市","４条西",0,0,1,0,1,5
01204,"070  ","0700035","ホッカイドウ","アサヒカワシ","5ジョウドオリ(1-17チョウメ)","北海道","旭川市","５条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788215","ホッカイドウ","アサヒカワシ","5ジョウドオリ(18-25チョウメ)","北海道","旭川市","５条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700055","ホッカイドウ","アサヒカワシ","5ジョウニシ","北海道","旭川市","５条西",0,0,1,0,1,5
01204,"070  ","0700036","ホッカイドウ","アサヒカワシ","6ジョウドオリ(1-17チョウメ)","北海道","旭川市","６条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788216","ホッカイドウ","アサヒカワシ","6ジョウドオリ(18-25チョウメ)","北海道","旭川市","６条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700056","ホッカイドウ","アサヒカワシ","6ジョウニシ","北海道","旭川市","６条西",0,0,1,0,1,5
01204,"070  ","0700037","ホッカイドウ","アサヒカワシ","7ジョウドオリ(1-17チョウメ)","北海道","旭川市","７条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788217","ホッカイドウ","アサヒカワシ","7ジョウドオリ(18-25チョウメ)","北海道","旭川市","７条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700057","ホッカイドウ","アサヒカワシ","7ジョウニシ","北海道","旭川市","７条西",0,0,1,0,1,5
01204,"070  ","0700038","ホッカイドウ","アサヒカワシ","8ジョウドオリ(1-17チョウメ)","北海道","旭川市","８条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788218","ホッカイドウ","アサヒカワシ","8ジョウドオリ(18-25チョウメ)","北海道","旭川市","８条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700058","ホッカイドウ","アサヒカワシ","8ジョウニシ","北海道","旭川市","８条西",0,0,1,0,1,5
01204,"070  ","0700039","ホッカイドウ","アサヒカワシ","9ジョウドオリ(1-17チョウメ)","北海道","旭川市","９条通（１〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788219","ホッカイドウ","アサヒカワシ","9ジョウドオリ(18-25チョウメ)","北海道","旭川市","９条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"070  ","0700059","ホッカイドウ","アサヒカワシ","9ジョウニシ","北海道","旭川市","９条西",0,0,1,0,1,5
01204,"070  ","0700040","ホッカイドウ","アサヒカワシ","10ジョウドオリ(8-17チョウメ)","北海道","旭川市","１０条通（８〜１７丁目）",1,0,1,0,1,5
01204,"078  ","0788220","ホッカイドウ","アサヒカワシ","10ジョウドオリ(18-25チョウメ)","北海道","旭川市","１０条通（１８〜２５丁目）",1,0,1,0,1,5
01204,"078  ","0788221","ホッカイドウ","アサヒカワシ","11ジョウドオリ","北海道","旭川市","１１条通",0,0,1,0,1,5
02203,"03911","0391168","アオモリケン","ハチノヘシ","ハッタロウ","青森県","八戸市","八太郎",0,0,1,0,1,2
06461,"99983","9998301","ヤマガタケン","アクミグンユザマチ","ユザ","山形県","飽海郡遊佐町","遊佐",0,1,0,0,1,5
11343,"35503","3550318","サイタマケン","ヒキグンオガワマチ","ヒバリダイ","埼玉県","比企郡小川町","ひばり台",0,0,1,0,1,3
12441,"29802","2980205","チバケン","イスミグンオオタキマチ","ウエバラニシベタヤナバライリアイ","千葉県","夷隅郡大多喜町","上原西部田柳原入会",0,0,0,0,1,5
12441,"29802","2980238","チバケン","イスミグンオオタキマチ","コウチフエグライリアイ","千葉県","夷隅郡大多喜町","小内笛倉入会",0,0,0,0,1,5
14201,"239  ","2390821","カナガワケン","ヨコスカシ","ヒガシウラガ","神奈川県","横須賀市","東浦賀",0,0,1,0,1,2
17204,"92723","9272342","イシカワケン","ワジマシ","モンゼンマチツルギジ","石川県","輪島市","門前町剱地",0,0,0,0,1,5
21207,"50137","5013773","ギフケン","ミノシ","モミジガオカ","岐阜県","美濃市","もみじが丘",0,0,1,0,1,3
22214,"42111","4211103","シズオカケン","フジエダシ","オカベチョウアオハネ","静岡県","藤枝市","岡部町青羽根",0,0,0,0,1,1
22214,"42111","4211123","シズオカケン","フジエダシ","オカベチョウイリノ","静岡県","藤枝市","岡部町入野",0,0,0,0,1,1
22214,"42111","4211131","シズオカケン","フジエダシ","オカベチョウウツタニ","静岡県","藤枝市","岡部町内谷",0,0,0,0,1,1
22214,"42111","4211121","シズオカケン","フジエダシ","オカベチョウオカベ","静岡県","藤枝市","岡部町岡部",0,0,0,0,1,1
22214,"42111","4211113","シズオカケン","フジエダシ","オカベチョウカツラシマ","静岡県","藤枝市","岡部町桂島",0,0,0,0,1,1
22214,"42111","4211122","シズオカケン","フジエダシ","オカベチョウコモチザカ","静岡県","藤枝市","岡部町子持坂",0,0,0,0,1,1
22214,"42111","4211101","シズオカケン","フジエダシ","オカベチョウタマトリ","静岡県","藤枝市","岡部町玉取",0,0,0,0,1,1
22214,"42111","4211112","シズオカケン","フジエダシ","オカベチョウトノ","静岡県","藤枝市","岡部町殿",0,0,0,0,1,1
22214,"42111","4211115","シズオカケン","フジエダシ","オカベチョウニュウフネ","静岡県","藤枝市","岡部町新舟",0,0,0,0,1,1
22214,"42111","4211111","シズオカケン","フジエダシ","オカベチョウノタザワ","静岡県","藤枝市","岡部町野田沢",0,0,0,0,1,1
22214,"42111","4211114","シズオカケン","フジエダシ","オカベチョウハサマ","静岡県","藤枝市","岡部町羽佐間",0,0,0,0,1,1
22214,"42111","4211102","シズオカケン","フジエダシ","オカベチョウミヤジマ","静岡県","藤枝市","岡部町宮島",0,0,0,0,1,1
22214,"42111","4211132","シズオカケン","フジエダシ","オカベチョウミワ","静岡県","藤枝市","岡部町三輪",0,0,0,0,1,1
22214,"42111","4211124","シズオカケン","フジエダシ","オカベチョウムララ","静岡県","藤枝市","岡部町村良",0,0,0,0,1,1
24205,"511  ","5110810","ミエケン","クワナシ","キヨタケノオカ","三重県","桑名市","清竹の丘",0,0,0,0,1,3
24205,"511  ","5110867","ミエケン","クワナシ","ヒダマリノオカ","三重県","桑名市","陽だまりの丘",0,0,1,0,1,3
40135,"819  ","8190053","フクオカケン","フクオカシニシク","ジョウノハルダンチ","福岡県","福岡市西区","城の原団地",0,0,0,0,1,5
40349,"81123","8112307","フクオカケン","カスヤグンカスヤマチ","ハルマチ","福岡県","糟屋郡粕屋町","原町",0,0,1,0,1,2
44203,"871  ","8710046","オオイタケン","ナカツシ","カナヤ(ウエノチョウ、ナカノチョウ、ニシノチョウ、ホンマチ、ミナミノチョウ、","大分県","中津市","金谷（上ノ丁、中ノ丁、西ノ丁、本町、南ノ丁、",0,0,0,1,1,5
44203,"871  ","8710046","オオイタケン","ナカツシ","モリノチョウ、ヤマノカミ)","大分県","中津市","森ノ丁、山ノ神）",0,0,0,1,1,5
44203,"871  ","8710046","オオイタケン","ナカツシ","ニシホリバタ","大分県","中津市","西堀端",0,0,0,1,1,5
44203,"871  ","8710046","オオイタケン","ナカツシ","ヒガシホリバタ","大分県","中津市","東堀端",0,0,0,1,1,5
44203,"871  ","8710046","オオイタケン","ナカツシ","フルカナヤ","大分県","中津市","古金谷",0,0,0,1,1,5
