01204,"071  ","0718161","ホッカイドウ","アサヒカワシ","ヒガシタカス11セン","北海道","旭川市","東鷹栖十一線",0,0,0,0,2,6
01204,"071  ","0718162","ホッカイドウ","アサヒカワシ","ヒガシタカス12セン","北海道","旭川市","東鷹栖十二線",0,0,0,0,2,6
01204,"071  ","0718163","ホッカイドウ","アサヒカワシ","ヒガシタカス13セン","北海道","旭川市","東鷹栖十三線",0,0,0,0,2,6
01204,"071  ","0718164","ホッカイドウ","アサヒカワシ","ヒガシタカス14セン","北海道","旭川市","東鷹栖十四線",0,0,0,0,2,6
01204,"071  ","0718165","ホッカイドウ","アサヒカワシ","ヒガシタカス15セン","北海道","旭川市","東鷹栖十五線",0,0,0,0,2,6
01204,"071  ","0718111","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ1ジョウ","北海道","旭川市","東鷹栖東一条",0,0,1,0,2,6
01204,"071  ","0718112","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ2ジョウ","北海道","旭川市","東鷹栖東二条",0,0,1,0,2,6
01204,"071  ","0718113","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ3ジョウ","北海道","旭川市","東鷹栖東三条",0,0,1,0,2,6
01204,"071  ","0718114","ホッカイドウ","アサヒカワシ","ヒガシタカスヒガシ1セン","北海道","旭川市","東鷹栖東一線",0,0,0,0,2,6
01204,"070  ","0700021","ホッカイドウ","アサヒカワシ","ヒガシ1ジョウ","北海道","旭川市","東一条",0,0,1,0,2,6
01204,"070  ","0700022","ホッカイドウ","アサヒカワシ","ヒガシ2ジョウ","北海道","旭川市","東二条",0,0,1,0,2,6
01204,"070  ","0700023","ホッカイドウ","アサヒカワシ","ヒガシ3ジョウ","北海道","旭川市","東三条",0,0,1,0,2,6
01204,"070  ","0700024","ホッカイドウ","アサヒカワシ","ヒガシ4ジョウ","北海道","旭川市","東四条",0,0,1,0,2,6
01204,"070  ","0700025","ホッカイドウ","アサヒカワシ","ヒガシ5ジョウ","北海道","旭川市","東五条",0,0,1,0,2,6
01204,"070  ","0700026","ホッカイドウ","アサヒカワシ","ヒガシ6ジョウ","北海道","旭川市","東六条",0,0,1,0,2,6
01204,"070  ","0700027","ホッカイドウ","アサヒカワシ","ヒガシ7ジョウ","北海道","旭川市","東七条",0,0,1,0,2,6
01204,"070  ","0700028","ホッカイドウ","アサヒカワシ","ヒガシ8ジョウ","北海道","旭川市","東八条",0,0,1,0,2,6
01204,"078  ","0788301","ホッカイドウ","アサヒカワシ","ミドリガオカ1ジョウ","北海道","旭川市","緑が丘一条",0,0,1,0,2,6
01204,"078  ","0788302","ホッカイドウ","アサヒカワシ","ミドリガオカ2ジョウ","北海道","旭川市","緑が丘二条",0,0,1,0,2,6
01204,"078  ","0788303","ホッカイドウ","アサヒカワシ","ミドリガオカ3ジョウ","北海道","旭川市","緑が丘三条",0,0,1,0,2,6
01204,"078  ","0788304","ホッカイドウ","アサヒカワシ","ミドリガオカ4ジョウ","北海道","旭川市","緑が丘四条",0,0,1,0,2,6
01204,"078  ","0788305","ホッカイドウ","アサヒカワシ","ミドリガオカ5ジョウ","北海道","旭川市","緑が丘五条",0,0,1,0,2,6
01204,"078  ","0788801","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ1ジョウ","北海道","旭川市","緑が丘東一条",0,0,1,0,2,6
01204,"078  ","0788802","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ2ジョウ","北海道","旭川市","緑が丘東二条",0,0,1,0,2,6
01204,"078  ","0788803","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ3ジョウ","北海道","旭川市","緑が丘東三条",0,0,1,0,2,6
01204,"078  ","0788804","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ4ジョウ","北海道","旭川市","緑が丘東四条",0,0,1,0,2,6
01204,"078  ","0788805","ホッカイドウ","アサヒカワシ","ミドリガオカヒガシ5ジョウ","北海道","旭川市","緑が丘東五条",0,0,1,0,2,6
01204,"078  ","0788811","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ1ジョウ","北海道","旭川市","緑が丘南一条",0,0,1,0,2,6
01204,"078  ","0788812","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ2ジョウ","北海道","旭川市","緑が丘南二条",0,0,1,0,2,6
01204,"078  ","0788813","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ3ジョウ","北海道","旭川市","緑が丘南三条",0,0,1,0,2,6
01204,"078  ","0788814","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ4ジョウ","北海道","旭川市","緑が丘南四条",0,0,1,0,2,6
01204,"078  ","0788815","ホッカイドウ","アサヒカワシ","ミドリガオカミナミ5ジョウ","北海道","旭川市","緑が丘南五条",0,0,1,0,2,6
01204,"078  ","0788331","ホッカイドウ","アサヒカワシ","ミナミ1ジョウドオリ","北海道","旭川市","南一条通",0,0,1,0,2,6
01204,"078  ","0788332","ホッカイドウ","アサヒカワシ","ミナミ2ジョウドオリ","北海道","旭川市","南二条通",0,0,1,0,2,6
01204,"078  ","0788333","ホッカイドウ","アサヒカワシ","ミナミ3ジョウドオリ","北海道","旭川市","南三条通",0,0,1,0,2,6
01204,"078  ","0788334","ホッカイドウ","アサヒカワシ","ミナミ4ジョウドオリ","北海道","旭川市","南四条通",0,0,1,0,2,6
01204,"078  ","0788335","ホッカイドウ","アサヒカワシ","ミナミ5ジョウドオリ","北海道","旭川市","南五条通",0,0,1,0,2,6
01204,"078  ","0788336","ホッカイドウ","アサヒカワシ","ミナミ6ジョウドオリ","北海道","旭川市","南六条通",0,0,1,0,2,6
01204,"078  ","0788337","ホッカイドウ","アサヒカワシ","ミナミ7ジョウドオリ","北海道","旭川市","南七条通",0,0,1,0,2,6
01204,"078  ","0788338","ホッカイドウ","アサヒカワシ","ミナミ8ジョウドオリ","北海道","旭川市","南八条通",0,0,1,0,2,6
01204,"078  ","0788339","ホッカイドウ","アサヒカワシ","ミナミ9ジョウドオリ","北海道","旭川市","南九条通",0,0,1,0,2,6
01204,"070  ","0700971","ホッカイドウ","アサヒカワシ","ヨンク1ジョウ","北海道","旭川市","四区一条",0,0,1,0,2,6
01204,"070  ","0700972","ホッカイドウ","アサヒカワシ","ヨンク2ジョウ","北海道","旭川市","四区二条",0,0,1,0,2,6
01204,"070  ","0700973","ホッカイドウ","アサヒカワシ","ヨンク3ジョウ","北海道","旭川市","四区三条",0,0,1,0,2,6
01204,"079  ","0798441","ホッカイドウ","アサヒカワシ","リュウツウダンチ1ジョウ","北海道","旭川市","流通団地一条",0,0,1,0,2,6
01204,"079  ","0798442","ホッカイドウ","アサヒカワシ","リュウツウダンチ2ジョウ","北海道","旭川市","流通団地二条",0,0,1,0,2,6
01204,"079  ","0798443","ホッカイドウ","アサヒカワシ","リュウツウダンチ3ジョウ","北海道","旭川市","流通団地三条",0,0,1,0,2,6
01204,"079  ","0798444","ホッカイドウ","アサヒカワシ","リュウツウダンチ4ジョウ","北海道","旭川市","流通団地四条",0,0,1,0,2,6
01204,"070  ","0700031","ホッカイドウ","アサヒカワシ","1ジョウドオリ(1-17チョウメ)","北海道","旭川市","一条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788211","ホッカイドウ","アサヒカワシ","1ジョウドオリ(18-25チョウメ)","北海道","旭川市","一条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700032","ホッカイドウ","アサヒカワシ","2ジョウドオリ(1-17チョウメ)","北海道","旭川市","二条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788212","ホッカイドウ","アサヒカワシ","2ジョウドオリ(18-25チョウメ)","北海道","旭川市","二条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700052","ホッカイドウ","アサヒカワシ","2ジョウニシ","北海道","旭川市","二条西",0,0,1,0,2,6
01204,"070  ","0700033","ホッカイドウ","アサヒカワシ","3ジョウドオリ(1-17チョウメ)","北海道","旭川市","三条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788213","ホッカイドウ","アサヒカワシ","3ジョウドオリ(18-25チョウメ)","北海道","旭川市","三条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700053","ホッカイドウ","アサヒカワシ","3ジョウニシ","北海道","旭川市","三条西",0,0,1,0,2,6
01204,"070  ","0700034","ホッカイドウ","アサヒカワシ","4ジョウドオリ(1-17チョウメ)","北海道","旭川市","四条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788214","ホッカイドウ","アサヒカワシ","4ジョウドオリ(18-25チョウメ)","北海道","旭川市","四条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700054","ホッカイドウ","アサヒカワシ","4ジョウニシ","北海道","旭川市","四条西",0,0,1,0,2,6
01204,"070  ","0700035","ホッカイドウ","アサヒカワシ","5ジョウドオリ(1-17チョウメ)","北海道","旭川市","五条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788215","ホッカイドウ","アサヒカワシ","5ジョウドオリ(18-25チョウメ)","北海道","旭川市","五条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700055","ホッカイドウ","アサヒカワシ","5ジョウニシ","北海道","旭川市","五条西",0,0,1,0,2,6
01204,"070  ","0700036","ホッカイドウ","アサヒカワシ","6ジョウドオリ(1-17チョウメ)","北海道","旭川市","六条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788216","ホッカイドウ","アサヒカワシ","6ジョウドオリ(18-25チョウメ)","北海道","旭川市","六条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700056","ホッカイドウ","アサヒカワシ","6ジョウニシ","北海道","旭川市","六条西",0,0,1,0,2,6
01204,"070  ","0700037","ホッカイドウ","アサヒカワシ","7ジョウドオリ(1-17チョウメ)","北海道","旭川市","七条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788217","ホッカイドウ","アサヒカワシ","7ジョウドオリ(18-25チョウメ)","北海道","旭川市","七条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700057","ホッカイドウ","アサヒカワシ","7ジョウニシ","北海道","旭川市","七条西",0,0,1,0,2,6
01204,"070  ","0700038","ホッカイドウ","アサヒカワシ","8ジョウドオリ(1-17チョウメ)","北海道","旭川市","八条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788218","ホッカイドウ","アサヒカワシ","8ジョウドオリ(18-25チョウメ)","北海道","旭川市","八条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700058","ホッカイドウ","アサヒカワシ","8ジョウニシ","北海道","旭川市","八条西",0,0,1,0,2,6
01204,"070  ","0700039","ホッカイドウ","アサヒカワシ","9ジョウドオリ(1-17チョウメ)","北海道","旭川市","九条通（１〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788219","ホッカイドウ","アサヒカワシ","9ジョウドオリ(18-25チョウメ)","北海道","旭川市","九条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"070  ","0700059","ホッカイドウ","アサヒカワシ","9ジョウニシ","北海道","旭川市","九条西",0,0,1,0,2,6
01204,"070  ","0700040","ホッカイドウ","アサヒカワシ","10ジョウドオリ(8-17チョウメ)","北海道","旭川市","十条通（８〜１７丁目）",1,0,1,0,2,6
01204,"078  ","0788220","ホッカイドウ","アサヒカワシ","10ジョウドオリ(18-25チョウメ)","北海道","旭川市","十条通（１８〜２５丁目）",1,0,1,0,2,6
01204,"078  ","0788221","ホッカイドウ","アサヒカワシ","11ジョウドオリ","北海道","旭川市","十一条通",0,0,1,0,2,6
06461,"99983","9998301","ヤマガタケン","アクミグンユザマチ","ユザマチ","山形県","飽海郡遊佐町","遊佐町",0,1,0,0,2,6
12441,"29802","2980205","チバケン","イスミグンオオタキマチ","ニシベタウエバラヤナバライリアイチ","千葉県","夷隅郡大多喜町","西部田上原柳原入合地",0,0,0,0,2,6
12441,"29802","2980238","チバケン","イスミグンオオタキマチ","フエグラコウチイリアイチ","千葉県","夷隅郡大多喜町","笛倉小内入合地",0,0,0,0,2,6
14201,"239  ","2390821","カナガワケン","ヨコスカシ","ヒガシウラガチョウ","神奈川県","横須賀市","東浦賀町",0,0,1,0,2,6
17204,"92723","9272342","イシカワケン","ワジマシ","モンゼンマチツルギジ","石川県","輪島市","門前町剣地",0,0,0,0,2,6
22401,"42111","4211100","シズオカケン","シダグンオカベチョウ","イカニケイサイガナイバアイ","静岡県","志太郡岡部町","以下に掲載がない場合",0,0,0,0,2,6
22401,"42111","4211103","シズオカケン","シダグンオカベチョウ","アオハネ","静岡県","志太郡岡部町","青羽根",0,0,0,0,2,6
22401,"42111","4211123","シズオカケン","シダグンオカベチョウ","イリノ","静岡県","志太郡岡部町","入野",0,0,0,0,2,6
22401,"42111","4211131","シズオカケン","シダグンオカベチョウ","ウツタニ","静岡県","志太郡岡部町","内谷",0,0,0,0,2,6
22401,"42111","4211121","シズオカケン","シダグンオカベチョウ","オカベ","静岡県","志太郡岡部町","岡部",0,0,0,0,2,6
22401,"42111","4211113","シズオカケン","シダグンオカベチョウ","カツラシマ","静岡県","志太郡岡部町","桂島",0,0,0,0,2,6
22401,"42111","4211122","シズオカケン","シダグンオカベチョウ","コモチザカ","静岡県","志太郡岡部町","子持坂",0,0,0,0,2,6
22401,"42111","4211101","シズオカケン","シダグンオカベチョウ","タマトリ","静岡県","志太郡岡部町","玉取",0,0,0,0,2,6
22401,"42111","4211112","シズオカケン","シダグンオカベチョウ","トノ","静岡県","志太郡岡部町","殿",0,0,0,0,2,6
22401,"42111","4211115","シズオカケン","シダグンオカベチョウ","ニュフネ","静岡県","志太郡岡部町","新舟",0,0,0,0,2,6
22401,"42111","4211111","シズオカケン","シダグンオカベチョウ","ノタザワ","静岡県","志太郡岡部町","野田沢",0,0,0,0,2,6
22401,"42111","4211114","シズオカケン","シダグンオカベチョウ","ハサマ","静岡県","志太郡岡部町","羽佐間",0,0,0,0,2,6
22401,"42111","4211102","シズオカケン","シダグンオカベチョウ","ミヤジマ","静岡県","志太郡岡部町","宮島",0,0,0,0,2,6
22401,"42111","4211132","シズオカケン","シダグンオカベチョウ","ミワ","静岡県","志太郡岡部町","三輪",0,0,0,0,2,6
22401,"42111","4211124","シズオカケン","シダグンオカベチョウ","ムララ","静岡県","志太郡岡部町","村良",0,0,0,0,2,6
40135,"819  ","8190053","フクオカケン","フクオカシニシク","ジョウノハラダンチ","福岡県","福岡市西区","城の原団地",0,0,0,0,2,6
40349,"81123","8112307","フクオカケン","カスヤグンカスヤマチ","ハルマチ","福岡県","糟屋郡粕屋町","原町",0,0,0,0,2,6
44203,"871  ","8710046","オオイタケン","ナカツシ","カナヤ(ウエノチョウ、ナカノチョウ、ニシノチョウ、ニシホリバタ、ヒガシホリバタ、フルカナヤ、ホンマチ、ミナミノチョウ、","大分県","中津市","金谷（上ノ丁、中ノ丁、西ノ丁、西堀端、東堀端、古金谷、本町、南ノ丁、",0,0,0,0,2,6
44203,"871  ","8710046","オオイタケン","ナカツシ","モリノチョウ、ヤマノカミ)","大分県","中津市","森ノ丁、山ノ神）",0,0,0,0,2,6
