33201,"70101","7010141","オカヤマケン","オカヤマシ","シライシヒガシシンマチ","岡山県","岡山市","白石東新町",0,0,0,0,2,6
33201,"703  ","7038294","オカヤマケン","オカヤマシ","シンキョウバシ","岡山県","岡山市","新京橋",0,0,1,0,2,6
33201,"70113","7011345","オカヤマケン","オカヤマシ","シンジョウカミ","岡山県","岡山市","新庄上",0,0,0,0,2,6
33201,"70113","7011344","オカヤマケン","オカヤマシ","シンジョウシモ","岡山県","岡山市","新庄下",0,0,0,0,2,6
33201,"702  ","7028003","オカヤマケン","オカヤマシ","シンチッコウ","岡山県","岡山市","新築港",0,0,0,0,2,6
33201,"700  ","7000943","オカヤマケン","オカヤマシ","シンプク","岡山県","岡山市","新福",0,0,1,0,2,6
33201,"700  ","7000945","オカヤマケン","オカヤマシ","シンボウ","岡山県","岡山市","新保",0,0,0,0,2,6
33201,"700  ","7000863","オカヤマケン","オカヤマシ","シンミチ","岡山県","岡山市","新道",0,0,0,0,2,6
33201,"700  ","7000986","オカヤマケン","オカヤマシ","シンヤシキチョウ","岡山県","岡山市","新屋敷町",0,0,1,0,2,6
33201,"704  ","7048148","オカヤマケン","オカヤマシ","スイモンチョウ","岡山県","岡山市","水門町",0,0,0,0,2,6
33201,"70111","7011141","オカヤマケン","オカヤマシ","スガノ","岡山県","岡山市","菅野",0,0,0,0,2,6
33201,"70115","7011522","オカヤマケン","オカヤマシ","スギタニ","岡山県","岡山市","杉谷",0,0,0,0,2,6
33201,"702  ","7028042","オカヤマケン","オカヤマシ","スザキ","岡山県","岡山市","洲崎",0,0,1,0,2,6
33201,"70908","7090634","オカヤマケン","オカヤマシ","スナバ","岡山県","岡山市","砂場",0,0,0,0,2,6
33201,"703  ","7038238","オカヤマケン","オカヤマシ","スミヨシチョウ","岡山県","岡山市","住吉町",0,0,1,0,2,6
33201,"700  ","7000861","オカヤマケン","オカヤマシ","セイキバシ","岡山県","岡山市","清輝橋",0,0,1,0,2,6
33201,"700  ","7000862","オカヤマケン","オカヤマシ","セイキホンマチ","岡山県","岡山市","清輝本町",0,0,0,0,2,6
33201,"700  ","7000027","オカヤマケン","オカヤマシ","セイシンチョウ","岡山県","岡山市","清心町",0,0,0,0,2,6
33201,"70908","7090603","オカヤマケン","オカヤマシ","セイソ","岡山県","岡山市","西祖",0,0,0,0,2,6
33201,"703  ","7038232","オカヤマケン","オカヤマシ","セキ","岡山県","岡山市","関",0,0,0,0,2,6
33201,"70908","7090853","オカヤマケン","オカヤマシ","セトチョウアサヒガオカ","岡山県","岡山市","瀬戸町旭ヶ丘",0,0,1,0,2,6
33201,"70908","7090854","オカヤマケン","オカヤマシ","セトチョウエジリ","岡山県","岡山市","瀬戸町江尻",0,0,0,0,2,6
33201,"70908","7090851","オカヤマケン","オカヤマシ","セトチョウオオチ","岡山県","岡山市","瀬戸町大内",0,0,0,0,2,6
33201,"70908","7090855","オカヤマケン","オカヤマシ","セトチョウオキ","岡山県","岡山市","瀬戸町沖",0,0,0,0,2,6
33201,"70908","7090845","オカヤマケン","オカヤマシ","セトチョウカジヤ","岡山県","岡山市","瀬戸町鍛冶屋",0,0,0,0,2,6
33201,"70908","7090852","オカヤマケン","オカヤマシ","セトチョウカタセ","岡山県","岡山市","瀬戸町肩脊",0,0,0,0,2,6
33201,"70908","7090863","オカヤマケン","オカヤマシ","セトチョウカンオンジ","岡山県","岡山市","瀬戸町観音寺",0,0,0,0,2,6
33201,"70908","7090865","オカヤマケン","オカヤマシ","セトチョウキクヤマ","岡山県","岡山市","瀬戸町菊山",0,0,0,0,2,6
33201,"70908","7090876","オカヤマケン","オカヤマシ","セトチョウコウミョウタニ","岡山県","岡山市","瀬戸町光明谷",0,0,0,0,2,6
33201,"70908","7090873","オカヤマケン","オカヤマシ","セトチョウサカネ","岡山県","岡山市","瀬戸町坂根",0,0,0,0,2,6
33201,"70908","7090862","オカヤマケン","オカヤマシ","セトチョウササオカ","岡山県","岡山市","瀬戸町笹岡",0,0,0,0,2,6
33201,"70908","7090871","オカヤマケン","オカヤマシ","セトチョウシオノウ","岡山県","岡山市","瀬戸町塩納",0,0,0,0,2,6
33201,"70908","7090856","オカヤマケン","オカヤマシ","セトチョウシモ","岡山県","岡山市","瀬戸町下",0,0,0,0,2,6
33201,"70908","7090864","オカヤマケン","オカヤマシ","セトチョウシュクオク","岡山県","岡山市","瀬戸町宿奥",0,0,0,0,2,6
33201,"70908","7090861","オカヤマケン","オカヤマシ","セトチョウセト","岡山県","岡山市","瀬戸町瀬戸",0,0,0,0,2,6
33201,"70908","7090872","オカヤマケン","オカヤマシ","セトチョウソウドウ","岡山県","岡山市","瀬戸町宗堂",0,0,0,0,2,6
33201,"70908","7090846","オカヤマケン","オカヤマシ","セトチョウダイイ","岡山県","岡山市","瀬戸町大井",0,0,0,0,2,6
33201,"70908","7090875","オカヤマケン","オカヤマシ","セトチョウテラジ","岡山県","岡山市","瀬戸町寺地",0,0,0,0,2,6
33201,"70908","7090842","オカヤマケン","オカヤマシ","セトチョウフツカイチ","岡山県","岡山市","瀬戸町二日市",0,0,0,0,2,6
33201,"70908","7090841","オカヤマケン","オカヤマシ","セトチョウマントミ","岡山県","岡山市","瀬戸町万富",0,0,0,0,2,6
33201,"70908","7090844","オカヤマケン","オカヤマシ","セトチョウミナミガタ","岡山県","岡山市","瀬戸町南方",0,0,0,0,2,6
33201,"70908","7090874","オカヤマケン","オカヤマシ","セトチョウモリスエ","岡山県","岡山市","瀬戸町森末",0,0,0,0,2,6
33201,"70908","7090843","オカヤマケン","オカヤマシ","セトチョウユゲ","岡山県","岡山市","瀬戸町弓削",0,0,0,0,2,6
33201,"70102","7010205","オカヤマケン","オカヤマシ","セノオ","岡山県","岡山市","妹尾",0,0,0,0,2,6
33201,"70102","7010201","オカヤマケン","オカヤマシ","セノオザキ","岡山県","岡山市","妹尾崎",0,0,0,0,2,6
33201,"704  ","7048143","オカヤマケン","オカヤマシ","センジュ","岡山県","岡山市","千手",0,0,0,0,2,6
33201,"700  ","7000842","オカヤマケン","オカヤマシ","センドウチョウ","岡山県","岡山市","船頭町",0,0,0,0,2,6
33201,"70113","7011343","オカヤマケン","オカヤマシ","ソウヅメ","岡山県","岡山市","惣爪",0,0,0,0,2,6
33201,"70102","7010214","オカヤマケン","オカヤマシ","ソネ","岡山県","岡山市","曽根",0,0,0,0,2,6
33201,"700  ","7000062","オカヤマケン","オカヤマシ","ダイアンジナカマチ","岡山県","岡山市","大安寺中町",0,0,0,0,2,6
33201,"700  ","7000061","オカヤマケン","オカヤマシ","ダイアンジニシマチ","岡山県","岡山市","大安寺西町",0,0,0,0,2,6
33201,"700  ","7000063","オカヤマケン","オカヤマシ","ダイアンジヒガシマチ","岡山県","岡山市","大安寺東町",0,0,0,0,2,6
33201,"700  ","7000064","オカヤマケン","オカヤマシ","ダイアンジミナミマチ","岡山県","岡山市","大安寺南町",0,0,1,0,2,6
33201,"700  ","7000906","オカヤマケン","オカヤマシ","ダイガクチョウ","岡山県","岡山市","大学町",0,0,0,0,2,6
33201,"700  ","7000913","オカヤマケン","オカヤマシ","ダイク","岡山県","岡山市","大供",0,0,1,0,2,6
33201,"700  ","7000912","オカヤマケン","オカヤマシ","ダイクオモテマチ","岡山県","岡山市","大供表町",0,0,0,0,2,6
33201,"700  ","7000911","オカヤマケン","オカヤマシ","ダイクホンマチ","岡山県","岡山市","大供本町",0,0,0,0,2,6
33201,"703  ","7038242","オカヤマケン","オカヤマシ","タカシマ","岡山県","岡山市","高島",0,0,1,0,2,6
33201,"703  ","7038241","オカヤマケン","オカヤマシ","タカシマシンヤシキ","岡山県","岡山市","高島新屋敷",0,0,0,0,2,6
33201,"70113","7011354","オカヤマケン","オカヤマシ","タカツカ","岡山県","岡山市","高塚",0,0,0,0,2,6
33201,"70111","7011142","オカヤマケン","オカヤマシ","タカノ","岡山県","岡山市","高野",0,0,0,0,2,6
33201,"70113","7011335","オカヤマケン","オカヤマシ","タカマツ","岡山県","岡山市","高松",0,0,0,0,2,6
33201,"70113","7011331","オカヤマケン","オカヤマシ","タカマツイナリ","岡山県","岡山市","高松稲荷",0,0,0,0,2,6
33201,"70113","7011355","オカヤマケン","オカヤマシ","タカマツタナカ","岡山県","岡山市","高松田中",0,0,0,0,2,6
33201,"70113","7011334","オカヤマケン","オカヤマシ","タカマツハラコサイ","岡山県","岡山市","高松原古才",0,0,0,0,2,6
33201,"703  ","7038233","オカヤマケン","オカヤマシ","タカヤ","岡山県","岡山市","高屋",0,0,0,0,2,6
33201,"700  ","7000035","オカヤマケン","オカヤマシ","タカヤナギニシマチ","岡山県","岡山市","高柳西町",0,0,0,0,2,6
33201,"700  ","7000034","オカヤマケン","オカヤマシ","タカヤナギヒガシマチ","岡山県","岡山市","高柳東町",0,0,0,0,2,6
33201,"703  ","7038251","オカヤマケン","オカヤマシ","タケダ","岡山県","岡山市","竹田",0,0,0,0,2,6
33201,"70931","7093131","オカヤマケン","オカヤマシ","タケベチョウイチバ","岡山県","岡山市","建部町市場",0,0,0,0,2,6
33201,"70931","7093121","オカヤマケン","オカヤマシ","タケベチョウオオダ","岡山県","岡山市","建部町大田",0,0,0,0,2,6
33201,"70931","7093124","オカヤマケン","オカヤマシ","タケベチョウオグラ","岡山県","岡山市","建部町小倉",0,0,0,0,2,6
33201,"70931","7093112","オカヤマケン","オカヤマシ","タケベチョウカワグチ","岡山県","岡山市","建部町川口",0,0,0,0,2,6
33201,"70931","7093134","オカヤマケン","オカヤマシ","タケベチョウサクラ","岡山県","岡山市","建部町桜",0,0,0,0,2,6
33201,"70931","7093105","オカヤマケン","オカヤマシ","タケベチョウサンミョウジ","岡山県","岡山市","建部町三明寺",0,0,0,0,2,6
33201,"70931","7093141","オカヤマケン","オカヤマシ","タケベチョウシナダ","岡山県","岡山市","建部町品田",0,0,0,0,2,6
33201,"70931","7093113","オカヤマケン","オカヤマシ","タケベチョウシモコウメ","岡山県","岡山市","建部町下神目",0,0,0,0,2,6
33201,"70931","7093142","オカヤマケン","オカヤマシ","タケベチョウタケベカミ","岡山県","岡山市","建部町建部上",0,0,0,0,2,6
33201,"70931","7093145","オカヤマケン","オカヤマシ","タケベチョウタジコ","岡山県","岡山市","建部町田地子",0,0,0,0,2,6
33201,"70931","7093101","オカヤマケン","オカヤマシ","タケベチョウタヅタ","岡山県","岡山市","建部町鶴田",0,0,0,0,2,6
33201,"70931","7093103","オカヤマケン","オカヤマシ","タケベチョウツイシウネ","岡山県","岡山市","建部町角石畝",0,0,0,0,2,6
33201,"70931","7093104","オカヤマケン","オカヤマシ","タケベチョウツイシタニ","岡山県","岡山市","建部町角石谷",0,0,0,0,2,6
33201,"70931","7093144","オカヤマケン","オカヤマシ","タケベチョウトミサワ","岡山県","岡山市","建部町富沢",0,0,0,0,2,6
33201,"70931","7093132","オカヤマケン","オカヤマシ","タケベチョウナカダ","岡山県","岡山市","建部町中田",0,0,0,0,2,6
33201,"70931","7093133","オカヤマケン","オカヤマシ","タケベチョウニシバラ","岡山県","岡山市","建部町西原",0,0,0,0,2,6
33201,"70931","7093123","オカヤマケン","オカヤマシ","タケベチョウハジカタ","岡山県","岡山市","建部町土師方",0,0,0,0,2,6
33201,"70931","7093111","オカヤマケン","オカヤマシ","タケベチョウフクワタリ","岡山県","岡山市","建部町福渡",0,0,0,0,2,6
33201,"70931","7093114","オカヤマケン","オカヤマシ","タケベチョウブラクジ","岡山県","岡山市","建部町豊楽寺",0,0,0,0,2,6
33201,"70931","7093143","オカヤマケン","オカヤマシ","タケベチョウミヤジ","岡山県","岡山市","建部町宮地",0,0,0,0,2,6
33201,"70931","7093122","オカヤマケン","オカヤマシ","タケベチョウヨシダ","岡山県","岡山市","建部町吉田",0,0,0,0,2,6
33201,"70931","7093102","オカヤマケン","オカヤマシ","タケベチョウワダミナミ","岡山県","岡山市","建部町和田南",0,0,0,0,2,6
33201,"70908","7090614","オカヤマケン","オカヤマシ","タケワラ","岡山県","岡山市","竹原",0,0,0,0,2,6
33201,"702  ","7028046","オカヤマケン","オカヤマシ","タチカワチョウ","岡山県","岡山市","立川町",0,0,0,0,2,6
33201,"70113","7011333","オカヤマケン","オカヤマシ","タツタ","岡山県","岡山市","立田",0,0,0,0,2,6
33201,"700  ","7000976","オカヤマケン","オカヤマシ","タツミ","岡山県","岡山市","辰巳",0,0,0,0,2,6
33201,"700  ","7000951","オカヤマケン","オカヤマシ","タナカ","岡山県","岡山市","田中",0,0,0,0,2,6
33201,"70908","7090636","オカヤマケン","オカヤマシ","タニシリ","岡山県","岡山市","谷尻",0,0,0,0,2,6
33201,"700  ","7000071","オカヤマケン","オカヤマシ","タニマンナリ","岡山県","岡山市","谷万成",0,0,1,0,2,6
33201,"70111","7011132","オカヤマケン","オカヤマシ","タバラ","岡山県","岡山市","田原",0,0,0,0,2,6
33201,"70121","7012142","オカヤマケン","オカヤマシ","タマガシ","岡山県","岡山市","玉柏",0,0,0,0,2,6
33201,"70111","7011154","オカヤマケン","オカヤマシ","タマス","岡山県","岡山市","田益",0,0,0,0,2,6
33201,"700  ","7000825","オカヤマケン","オカヤマシ","タマチ","岡山県","岡山市","田町",0,0,1,0,2,6
33201,"702  ","7028053","オカヤマケン","オカヤマシ","チッコウサカエマチ","岡山県","岡山市","築港栄町",0,0,0,0,2,6
33201,"702  ","7028056","オカヤマケン","オカヤマシ","チッコウシンマチ","岡山県","岡山市","築港新町",0,0,1,0,2,6
33201,"702  ","7028054","オカヤマケン","オカヤマシ","チッコウヒカリマチ","岡山県","岡山市","築港ひかり町",0,0,0,0,2,6
33201,"702  ","7028055","オカヤマケン","オカヤマシ","チッコウミドリマチ","岡山県","岡山市","築港緑町",0,0,1,0,2,6
33201,"702  ","7028051","オカヤマケン","オカヤマシ","チッコウモトマチ","岡山県","岡山市","築港元町",0,0,0,0,2,6
33201,"702  ","7028037","オカヤマケン","オカヤマシ","チドリチョウ","岡山県","岡山市","千鳥町",0,0,0,0,2,6
33201,"700  ","7000836","オカヤマケン","オカヤマシ","チュウオウチョウ","岡山県","岡山市","中央町",0,0,0,0,2,6
33201,"703  ","7038292","オカヤマケン","オカヤマシ","チュウナゴンチョウ","岡山県","岡山市","中納言町",0,0,0,0,2,6
33201,"700  ","7000014","オカヤマケン","オカヤマシ","ツクラチョウ","岡山県","岡山市","津倉町",0,0,1,0,2,6
33201,"700  ","7000087","オカヤマケン","オカヤマシ","ツシマキョウマチ","岡山県","岡山市","津島京町",0,0,1,0,2,6
33201,"700  ","7000084","オカヤマケン","オカヤマシ","ツシマクワノキチョウ","岡山県","岡山市","津島桑の木町",0,0,0,0,2,6
33201,"700  ","7000088","オカヤマケン","オカヤマシ","ツシマササガセ","岡山県","岡山市","津島笹が瀬",0,0,0,0,2,6
33201,"700  ","7000082","オカヤマケン","オカヤマシ","ツシマナカ","岡山県","岡山市","津島中",0,0,1,0,2,6
33201,"700  ","7000083","オカヤマケン","オカヤマシ","ツシマニイノ","岡山県","岡山市","津島新野",0,0,1,0,2,6
33201,"700  ","7000086","オカヤマケン","オカヤマシ","ツシマニシザカ","岡山県","岡山市","津島西坂",0,0,1,0,2,6
33201,"700  ","7000081","オカヤマケン","オカヤマシ","ツシマヒガシ","岡山県","岡山市","津島東",0,0,1,0,2,6
33201,"700  ","7000080","オカヤマケン","オカヤマシ","ツシマフクイ","岡山県","岡山市","津島福居",0,0,1,0,2,6
33201,"700  ","7000089","オカヤマケン","オカヤマシ","ツシマホンマチ","岡山県","岡山市","津島本町",0,0,0,0,2,6
33201,"700  ","7000085","オカヤマケン","オカヤマシ","ツシマミナミ","岡山県","岡山市","津島南",0,0,1,0,2,6
33201,"70111","7011152","オカヤマケン","オカヤマシ","ツダカ","岡山県","岡山市","津高",0,0,0,0,2,6
33201,"70111","7011151","オカヤマケン","オカヤマシ","ツダカダイ","岡山県","岡山市","津高台",0,0,1,0,2,6
33201,"703  ","7038217","オカヤマケン","オカヤマシ","ツチダ","岡山県","岡山市","土田",0,0,0,0,2,6
33201,"70113","7011346","オカヤマケン","オカヤマシ","ツデラ","岡山県","岡山市","津寺",0,0,0,0,2,6
33201,"70908","7090604","オカヤマケン","オカヤマシ","テラヤマ","岡山県","岡山市","寺山",0,0,0,0,2,6
33201,"700  ","7000814","オカヤマケン","オカヤマシ","テンジンチョウ","岡山県","岡山市","天神町",0,0,0,0,2,6
33201,"700  ","7000977","オカヤマケン","オカヤマシ","トイヤチョウ","岡山県","岡山市","問屋町",0,0,0,0,2,6
33201,"700  ","7000956","オカヤマケン","オカヤマシ","トウシンデン","岡山県","岡山市","当新田",0,0,0,0,2,6
33201,"700  ","7000855","オカヤマケン","オカヤマシ","トオカイチナカマチ","岡山県","岡山市","十日市中町",0,0,0,0,2,6
33201,"700  ","7000856","オカヤマケン","オカヤマシ","トオカイチニシマチ","岡山県","岡山市","十日市西町",0,0,0,0,2,6
33201,"700  ","7000854","オカヤマケン","オカヤマシ","トオカイチヒガシマチ","岡山県","岡山市","十日市東町",0,0,0,0,2,6
33201,"700  ","7000826","オカヤマケン","オカヤマシ","トギヤチョウ","岡山県","岡山市","磨屋町",0,0,0,0,2,6
33201,"703  ","7038291","オカヤマケン","オカヤマシ","トクヨシチョウ","岡山県","岡山市","徳吉町",0,0,1,0,2,6
33201,"704  ","7048104","オカヤマケン","オカヤマシ","トミサキ","岡山県","岡山市","富崎",0,0,0,0,2,6
33201,"700  ","7000936","オカヤマケン","オカヤマシ","トミタ","岡山県","岡山市","富田",0,0,0,0,2,6
33201,"702  ","7028041","オカヤマケン","オカヤマシ","トミハマチョウ","岡山県","岡山市","富浜町",0,0,0,0,2,6
33201,"70111","7011153","オカヤマケン","オカヤマシ","トミハラ","岡山県","岡山市","富原",0,0,0,0,2,6
33201,"700  ","7000031","オカヤマケン","オカヤマシ","トミマチ","岡山県","岡山市","富町",0,0,1,0,2,6
33201,"70111","7011133","オカヤマケン","オカヤマシ","トミヨシ","岡山県","岡山市","富吉",0,0,0,0,2,6
33201,"704  ","7048162","オカヤマケン","オカヤマシ","トヨタ","岡山県","岡山市","豊田",0,0,0,0,2,6
33201,"700  ","7000942","オカヤマケン","オカヤマシ","トヨナリ","岡山県","岡山市","豊成",0,0,1,0,2,6
33201,"700  ","7000853","オカヤマケン","オカヤマシ","トヨハマチョウ","岡山県","岡山市","豊浜町",0,0,0,0,2,6
33201,"700  ","7000816","オカヤマケン","オカヤマシ","トンダチョウ","岡山県","岡山市","富田町",0,0,1,0,2,6
33201,"703  ","7038205","オカヤマケン","オカヤマシ","ナカイ","岡山県","岡山市","中井",0,0,0,0,2,6
33201,"700  ","7000804","オカヤマケン","オカヤマシ","ナカイチョウ","岡山県","岡山市","中井町",0,0,1,0,2,6
33201,"70102","7010213","オカヤマケン","オカヤマシ","ナカウネ","岡山県","岡山市","中畦",0,0,0,0,2,6
33201,"70908","7090626","オカヤマケン","オカヤマシ","ナカオ","岡山県","岡山市","中尾",0,0,0,0,2,6
33201,"703  ","7038221","オカヤマケン","オカヤマシ","ナガオカ","岡山県","岡山市","長岡",0,0,0,0,2,6
33201,"704  ","7048176","オカヤマケン","オカヤマシ","ナカガワチョウ","岡山県","岡山市","中川町",0,0,0,0,2,6
33201,"700  ","7000821","オカヤマケン","オカヤマシ","ナカサンゲ","岡山県","岡山市","中山下",0,0,1,0,2,6
33201,"703  ","7038252","オカヤマケン","オカヤマシ","ナカシマ","岡山県","岡山市","中島",0,0,0,0,2,6
33201,"700  ","7000982","オカヤマケン","オカヤマシ","ナカシマダチョウ","岡山県","岡山市","中島田町",0,0,1,0,2,6
33201,"700  ","7000964","オカヤマケン","オカヤマシ","ナカセンドウ","岡山県","岡山市","中仙道",0,0,0,0,2,6
33201,"703  ","7038223","オカヤマケン","オカヤマシ","ナガトシ","岡山県","岡山市","長利",0,0,0,0,2,6
33201,"70101","7010163","オカヤマケン","オカヤマシ","ナカナツカワ","岡山県","岡山市","中撫川",0,0,0,0,2,6
33201,"704  ","7048131","オカヤマケン","オカヤマシ","ナガヌマ","岡山県","岡山市","長沼",0,0,0,0,2,6
33201,"70112","7011224","オカヤマケン","オカヤマシ","ナガノ","岡山県","岡山市","長野",0,0,0,0,2,6
33201,"70121","7012155","オカヤマケン","オカヤマシ","ナカハラ","岡山県","岡山市","中原",0,0,0,0,2,6
33201,"70121","7012144","オカヤマケン","オカヤマシ","ナカマキ","岡山県","岡山市","中牧",0,0,0,0,2,6
33201,"71001","7100151","オカヤマケン","オカヤマシ","ナダサキチョウウエマツ","岡山県","岡山市","灘崎町植松",0,0,0,0,2,6
33201,"70912","7091212","オカヤマケン","オカヤマシ","ナダサキチョウオクハザカワ","岡山県","岡山市","灘崎町奥迫川",0,0,0,0,2,6
33201,"70912","7091215","オカヤマケン","オカヤマシ","ナダサキチョウカタオカ","岡山県","岡山市","灘崎町片岡",0,0,0,0,2,6
33201,"70912","7091214","オカヤマケン","オカヤマシ","ナダサキチョウカワハリ","岡山県","岡山市","灘崎町川張",0,0,0,0,2,6
33201,"70912","7091201","オカヤマケン","オカヤマシ","ナダサキチョウキタナナク","岡山県","岡山市","灘崎町北七区",0,0,0,0,2,6
33201,"70912","7091216","オカヤマケン","オカヤマシ","ナダサキチョウソウヅ","岡山県","岡山市","灘崎町宗津",0,0,0,0,2,6
33201,"70912","7091203","オカヤマケン","オカヤマシ","ナダサキチョウニシコウヨウダイ","岡山県","岡山市","灘崎町西紅陽台",0,0,1,0,2,6
33201,"70912","7091204","オカヤマケン","オカヤマシ","ナダサキチョウニシタカサキ","岡山県","岡山市","灘崎町西高崎",0,0,0,0,2,6
33201,"70912","7091202","オカヤマケン","オカヤマシ","ナダサキチョウニシナナク","岡山県","岡山市","灘崎町西七区",0,0,0,0,2,6
33201,"70912","7091211","オカヤマケン","オカヤマシ","ナダサキチョウハザカワ","岡山県","岡山市","灘崎町迫川",0,0,0,0,2,6
33201,"70912","7091213","オカヤマケン","オカヤマシ","ナダサキチョウヒコサキ","岡山県","岡山市","灘崎町彦崎",0,0,0,0,2,6
33201,"70101","7010164","オカヤマケン","オカヤマシ","ナツカワ","岡山県","岡山市","撫川",0,0,0,0,2,6
33201,"700  ","7000851","オカヤマケン","オカヤマシ","ナノカイチニシマチ","岡山県","岡山市","七日市西町",0,0,0,0,2,6
33201,"700  ","7000852","オカヤマケン","オカヤマシ","ナノカイチヒガシマチ","岡山県","岡山市","七日市東町",0,0,0,0,2,6
33201,"702  ","7028058","オカヤマケン","オカヤマシ","ナミキチョウ","岡山県","岡山市","並木町",0,0,1,0,2,6
33201,"70112","7011202","オカヤマケン","オカヤマシ","ナラヅ","岡山県","岡山市","楢津",0,0,0,0,2,6
33201,"70908","7090611","オカヤマケン","オカヤマシ","ナラバラ","岡山県","岡山市","楢原",0,0,0,0,2,6
33201,"702  ","7028023","オカヤマケン","オカヤマシ","ナンキ","岡山県","岡山市","南輝",0,0,1,0,2,6
33201,"700  ","7000953","オカヤマケン","オカヤマシ","ニシイチ","岡山県","岡山市","西市",0,0,0,0,2,6
33201,"70102","7010215","オカヤマケン","オカヤマシ","ニシウネ","岡山県","岡山市","西畦",0,0,0,0,2,6
33201,"704  ","7048155","オカヤマケン","オカヤマシ","ニシカタオカ","岡山県","岡山市","西片岡",0,0,0,0,2,6
33201,"70112","7011213","オカヤマケン","オカヤマシ","ニシカラカワ","岡山県","岡山市","西辛川",0,0,0,0,2,6
33201,"703  ","7038258","オカヤマケン","オカヤマシ","ニシガワラ","岡山県","岡山市","西川原",0,0,1,0,2,6
33201,"700  ","7000902","オカヤマケン","オカヤマシ","ニシキマチ","岡山県","岡山市","錦町",0,0,0,0,2,6
33201,"704  ","7048136","オカヤマケン","オカヤマシ","ニシコウザイ","岡山県","岡山市","西幸西",0,0,0,0,2,6
33201,"700  ","7000055","オカヤマケン","オカヤマシ","ニシザキ","岡山県","岡山市","西崎",0,0,1,0,2,6
33201,"700  ","7000056","オカヤマケン","オカヤマシ","ニシザキホンマチ","岡山県","岡山市","西崎本町",0,0,0,0,2,6
33201,"700  ","7000981","オカヤマケン","オカヤマシ","ニシシマダチョウ","岡山県","岡山市","西島田町",0,0,0,0,2,6
33201,"704  ","7048106","オカヤマケン","オカヤマシ","ニシショウ","岡山県","岡山市","西庄",0,0,0,0,2,6
33201,"703  ","7038298","オカヤマケン","オカヤマシ","ニシナカジマチョウ","岡山県","岡山市","西中島町",0,0,0,0,2,6
33201,"700  ","7000965","オカヤマケン","オカヤマシ","ニシナガセ","岡山県","岡山市","西長瀬",0,0,0,0,2,6
33201,"700  ","7000916","オカヤマケン","オカヤマシ","ニシノチョウ","岡山県","岡山市","西之町",0,0,0,0,2,6
33201,"700  ","7000067","オカヤマケン","オカヤマシ","ニシノヤマチョウ","岡山県","岡山市","西野山町",0,0,0,0,2,6
33201,"70101","7010136","オカヤマケン","オカヤマシ","ニシハナジリ","岡山県","岡山市","西花尻",0,0,0,0,2,6
33201,"70908","7090633","オカヤマケン","オカヤマシ","ニシヒラジマ","岡山県","岡山市","西平島",0,0,0,0,2,6
33201,"700  ","7000927","オカヤマケン","オカヤマシ","ニシフルマツ","岡山県","岡山市","西古松",0,0,1,0,2,6
33201,"700  ","7000926","オカヤマケン","オカヤマシ","ニシフルマツニシマチ","岡山県","岡山市","西古松西町",0,0,0,0,2,6
33201,"70116","7011612","オカヤマケン","オカヤマシ","ニシヤマノウチ","岡山県","岡山市","西山内",0,0,0,0,2,6
33201,"70111","7011131","オカヤマケン","オカヤマシ","ニチオウジ","岡山県","岡山市","日応寺",0,0,0,0,2,6
33201,"70101","7010153","オカヤマケン","オカヤマシ","ニワセ","岡山県","岡山市","庭瀬",0,0,0,0,2,6
33201,"70908","7090621","オカヤマケン","オカヤマシ","ヌマ","岡山県","岡山市","沼",0,0,0,0,2,6
33201,"70101","7010162","オカヤマケン","オカヤマシ","ノウソ","岡山県","岡山市","納所",0,0,0,0,2,6
33201,"700  ","7000971","オカヤマケン","オカヤマシ","ノダ","岡山県","岡山市","野田",0,0,1,0,2,6
33201,"700  ","7000815","オカヤマケン","オカヤマシ","ノダヤチョウ","岡山県","岡山市","野田屋町",0,0,1,0,2,6
33201,"700  ","7000066","オカヤマケン","オカヤマシ","ノドノニシマチ","岡山県","岡山市","野殿西町",0,0,0,0,2,6
33201,"700  ","7000065","オカヤマケン","オカヤマシ","ノドノヒガシマチ","岡山県","岡山市","野殿東町",0,0,0,0,2,6
33201,"70101","7010152","オカヤマケン","オカヤマシ","ノブトモ","岡山県","岡山市","延友",0,0,0,0,2,6
33201,"70112","7011221","オカヤマケン","オカヤマシ","ハガ","岡山県","岡山市","芳賀",0,0,0,0,2,6
33201,"70121","7012153","オカヤマケン","オカヤマシ","ハタアユ","岡山県","岡山市","畑鮎",0,0,0,0,2,6
33201,"70101","7010134","オカヤマケン","オカヤマシ","ハナジリ","岡山県","岡山市","花尻",0,0,0,0,2,6
33201,"70101","7010133","オカヤマケン","オカヤマシ","ハナジリアカネマチ","岡山県","岡山市","花尻あかね町",0,0,0,0,2,6
33201,"70101","7010132","オカヤマケン","オカヤマシ","ハナジリキキョウマチ","岡山県","岡山市","花尻ききょう町",0,0,0,0,2,6
33201,"70101","7010131","オカヤマケン","オカヤマシ","ハナジリミドリマチ","岡山県","岡山市","花尻みどり町",0,0,0,0,2,6
33201,"703  ","7038256","オカヤマケン","オカヤマシ","ハマ","岡山県","岡山市","浜",0,0,1,0,2,6
33201,"700  ","7000845","オカヤマケン","オカヤマシ","ハマノ","岡山県","岡山市","浜野",0,0,1,0,2,6
33201,"70121","7012154","オカヤマケン","オカヤマシ","ハラ","岡山県","岡山市","原",0,0,0,0,2,6
