07203,"イリヨウホウジン アサカホヨウエン","医療法人　安積保養園","福島県","郡山市","安積町笹川","字経坦４５","9630198","96301","郡山南",0,0,0
07203,"ザイダンホウジン ジザンカイイガクケンキユウジヨフゾクツボイビヨウイン","財団法人　慈山会医学研究所付属坪井病院","福島県","郡山市","安積町長久保","１丁目１０−１３","9630197","96301","郡山南",0,0,0
07203,"ニホンゼンヤクコウギヨウ カブシキガイシヤ","日本全薬工業　株式会社","福島県","郡山市","安積町笹川","字平ノ上１−１（郡山南郵便局私書箱第９号）","9630196","96301","郡山南",1,0,0
07203,"ネモトセキユ カブシキガイシヤ","根本石油　株式会社","福島県","郡山市","安積","２丁目３７","9630192","96301","郡山南",0,0,0
07203,"フクシマヒノジドウシヤ カブシキガイシヤ","福島日野自動車　株式会社","福島県","郡山市","安積町笹川","字蜂田５−１（郡山南郵便局私書箱第１号）","9630195","96301","郡山南",1,0,0
07203,"カブシキガイシヤ ニホンデジタルケンキユウジヨ","株式会社　日本デジタル研究所","福島県","郡山市","待池台","２丁目６","9630296","96302","郡山西",0,0,0
07203,"フクシマケンハイテクプラザ","福島県ハイテクプラザ","福島県","郡山市","待池台","１丁目１２番地","9630297","96302","郡山西",0,0,0
07203,"カブシキガイシヤ オカベ","株式会社　岡部","福島県","郡山市","喜久田町卸","１丁目４３−１（郡山卸町郵便局私書箱第３２８号）","9638675","96305","郡山",1,0,0
07203,"コオリヤマウンソウ カブシキガイシヤ","郡山運送　株式会社","福島県","郡山市","喜久田町卸","２丁目３２−１（郡山卸町郵便局私書箱第４３９号）","9638685","96305","郡山",1,0,0
07203,"ブリヂストンタイヤフクシマハンバイ カブシキガイシヤ","ブリヂストンタイヤ福島販売　株式会社","福島県","郡山市","喜久田町卸","１丁目１２６−１（郡山卸町郵便局私書箱第３７６号）","9638686","96305","郡山",1,0,0
07203,"トウホクコウギヨウ カブシキガイシヤ","東北工業　株式会社","福島県","郡山市","田村町山中","字日照田４５","9638583","96311","守山",0,0,0
07203,"ニホンダイガク コウガクブ","日本大学　工学部","福島県","郡山市","田村町徳定","字中河原１（郡山郵便局私書箱第１２号）","9638642","96311","郡山",1,0,0
07203,"カンポノヤドコオリヤマ","かんぽの宿郡山","福島県","郡山市","熱海町熱海","３丁目１９８","9631380","96313","郡山",0,0,0
07203,"トウホクカザイ カブシキガイシヤ","東北花材　株式会社","福島県","郡山市","熱海町安子島","字薬師堂１２５","9631388","96313","郡山",0,0,0
07203,"ナカヤマシヨウジ カブシキガイシヤ コオリヤマエイギヨウシヨ","中山商事　株式会社　郡山営業所","福島県","郡山市","熱海町安子島","字南原１３−１","9631386","96313","郡山",0,0,0
07203,"ホテルハナノユ","ホテル華の湯","福島県","郡山市","熱海町熱海","５丁目８−６０","9631387","96313","郡山",0,0,0
07203,"カブシキガイシヤ ダイトウギンコウ","株式会社　大東銀行","福島県","郡山市","中町","１９−１（郡山郵便局私書箱第８号）","9638622","96391","郡山",1,0,0
07203,"カブシキガイシヤ トウホウギンコウ コオリヤマシテン","株式会社　東邦銀行　郡山支店","福島県","郡山市","虎丸町","２０−５８（郡山郵便局私書箱第２０号）","9638602","96391","郡山",1,0,0
07203,"ガツコウホウジン セイセンガクシヤ オウウダイガク","学校法人　晴川学舎　奥羽大学","福島県","郡山市","富田町","字三角堂３１−１（郡山郵便局私書箱第３号）","9638611","96391","郡山",1,0,0
07203,"コオリヤマシンヨウキンコ","郡山信用金庫","福島県","郡山市","清水台","２丁目１３−２６（郡山郵便局私書箱第６号）","9638630","96391","郡山",1,0,0
07203,"ニホンデンサンコパル カブシキガイシヤ コオリヤマギジユツカイハツセンタ-","日本電産コパル　株式会社　郡山技術開発センター","福島県","郡山市","富田町","字諏訪内３７（郡山郵便局私書箱第３７号）","9638637","96391","郡山",1,0,0
07203,"コオリヤマテン ホウジンサ-ビスブ","郡山店　法人サービス部","福島県","郡山市","清水台","２丁目１３−２１","9638794","96399","郡山",0,0,0
07204,"イワキゼイムシヨ","いわき税務署","福島県","いわき市","平","字菱川町６−３","9708611","970  ","いわき",0,0,0
07204,"イワキメイセイダイガク","いわき明星大学","福島県","いわき市","中央台飯野","５丁目５−１","9708551","970  ","いわき",0,0,0
07204,"イワキロウドウキジユンカントクシヨ","いわき労働基準監督署","福島県","いわき市","平","字堂根町４−１１","9708703","970  ","いわき",0,0,0
07204,"オカダデンキサンギヨウ カブシキガイシヤ","岡田電気産業　株式会社","福島県","いわき市","平谷川瀬","一丁目６−１（いわき郵便局私書箱第２５号）","9708625","970  ","いわき",1,0,0
07204,"カブシキカイシヤエヌテイテイヒガシニホンフクシマ イワキシテン","株式会社　ＮＴＴ東日本−福島　いわき支店","福島県","いわき市","平","字堂根町３−２","9708511","970  ","いわき",0,0,0
07204,"ザイダンホウジン イワキサイセイカイ マツムラソウゴウビヨウイン","財団法人　磐城済世会　松村総合病院","福島県","いわき市","平","字小太郎町１−１","9708516","970  ","いわき",0,0,0
07204,"ニツポンネンキンキコウ タイラネンキンジムシヨ","日本年金機構　平年金事務所","福島県","いわき市","平","字童子町３−２１","9708501","970  ","いわき",0,0,0
07204,"ホテルビ-フオ-テイ- エスパルイワキ","ホテルＢ４Ｔ　エスパルいわき","福島県","いわき市","平","字田町１","9708410","970  ","いわき",0,0,0
07204,"アルパイン カブシキガイシヤ イワキジギヨウシヨ","アルパイン　株式会社　いわき事業所","福島県","いわき市","好間工業団地","２０−１","9701192","97011","いわき",0,0,0
07204,"アルプスデンキ カブシキガイシヤ ペリフエラルジギヨウブ タイラコウジヨウ","アルプス電気　株式会社　ペリフェラル事業部　平工場","福島県","いわき市","好間町小谷作","字作畑３９−１","9701193","97011","いわき",0,0,0
07204,"ユウゲンガイシヤ ナガクボシヨクヒン","有限会社　長久保食品","福島県","いわき市","好間町中好間","字鍛冶内２８−２","9701194","97011","いわき",0,0,0
07204,"イワキシヤクシヨ","いわき市役所","福島県","いわき市","平","字梅本２１（いわき郵便局私書箱第５５号）","9708686","97091","いわき",1,0,0
07204,"カブシキガイシヤ カチワグミ","株式会社　加地和組","福島県","いわき市","平","字小太郎町４−１１（いわき郵便局私書箱第４６号）","9708646","97091","いわき",1,0,0
07204,"サトウ カブシキガイシヤ イワキシテン","佐藤　株式会社　いわき支店","福島県","いわき市","平","字五町目１８−５（いわき郵便局私書箱第３５号）","9708635","97091","いわき",1,0,0
07204,"イオンモ-ルイワキオナハマ イオンモ-ルジムシヨ","イオンモールいわき小名浜　イオンモール事務所","福島県","いわき市","小名浜","字辰巳町７９番地","9718555","971  ","小名浜",0,0,0
07204,"ジヨウバンコウサン カブシキガイシヤ スパ・リゾ-ト・ハワイアンズ","常磐興産　株式会社　スパ・リゾート・ハワイアンズ","福島県","いわき市","常磐藤原町","蕨平５０","9728555","972  ","いわき",0,0,0
07204,"フルカワデンチ カブシキガイシヤ イワキジギヨウシヨ","古河電池　株式会社　いわき事業所","福島県","いわき市","常磐下船尾町","杭出作２３−６","9728501","972  ","いわき",0,0,0
07204,"イワキシリツ ソウゴウイワキキヨウリツビヨウイン","いわき市立　総合磐城共立病院","福島県","いわき市","内郷御厩町","久世原１６","9738555","973  ","いわき",0,0,0
07204,"イワキチユウオウケイサツシヨ","いわき中央警察署","福島県","いわき市","内郷御厩町","４丁目１４８（内郷郵便局私書箱第２３号）","9738601","973  ","いわき",1,0,0
07204,"ドクリツギヨウセイホウジン ロウドウシヤケンコウフクシキコウ フクシマロウサイビヨウイン","独立行政法人　労働者健康福祉機構　福島労災病院","福島県","いわき市","内郷綴町","沼尻３","9738501","973  ","いわき",0,0,0
07204,"カブシキカイシヤ クレハ セイサンホンブ イワキジギヨウシヨ","株式会社　クレハ　生産本部　いわき事業所","福島県","いわき市","錦町","落合１６（錦郵便局私書箱第１号）","9748686","974  ","植田",1,0,0
07204,"カブシキガイシヤ クスリノマルト マルトケンコウノモリ クボタテン","株式会社　くすりのマルト　マルト健康の森　窪田店","福島県","いわき市","勿来町","窪田十条３番１−３","9790197","97901","勿来",0,0,0
07204,"カブシキガイシヤ フアミリ- フアミリ-クボタテン","株式会社　ファミリー　ファミリー窪田店","福島県","いわき市","勿来町","窪田十条３番１−４","9790198","97901","勿来",0,0,0
07204,"カブシキガイシヤ マルト","株式会社　マルト","福島県","いわき市","勿来町","窪田十条３番１","9790195","97901","勿来",0,0,0
07204,"カブシキガイシヤ マルト エスシ-クボタテン","株式会社　マルト　ＳＣ窪田店","福島県","いわき市","勿来町","窪田十条３番１−２","9790196","97901","勿来",0,0,0
07204,"ニツポンセイシ カブシキガイシヤ ナコソコウジヨウ","日本製紙　株式会社　勿来工場","福島県","いわき市","勿来町","窪田十条１","9790192","97901","勿来",0,0,0
07205,"シラカワケイサツシヨ","白河警察署","福島県","白河市","字昭和町","２２６−２","9618522","961  ","白河",0,0,0
07205,"シラカワゼイムシヨ","白河税務署","福島県","白河市","中田","５−１","9618611","961  ","白河",0,0,0
07205,"ニシシラカワラクノウギヨウキヨウドウクミアイ","西白河酪農業協同組合","福島県","白河市","字昭和町","９５","9618588","961  ","白河",0,0,0
07205,"フクシマケンナンセイカツキヨウドウクミアイ","福島県南生活協同組合","福島県","白河市","字天神町","１６","9618516","961  ","白河",0,0,0
07205,"マルスイシラカワウオイチバ カブシキガイシヤ","丸水白河魚市場　株式会社","福島県","白河市","字五番町川原","２５−１","9618508","961  ","白河",0,0,0
07205,"ユメミナミノウギヨウキヨウドウクミアイ エイノウケイザイホンテン","夢みなみ農業協同組合　営農経済本店","福島県","白河市","弥次郎窪","２９−１","9618585","961  ","白河",0,0,0
07205,"フクシマケン シラカワシヒガシチヨウシヤ","福島県　白河市東庁舎","福島県","白河市","東釜子","字殿田表５０","9610392","96103","釜ノ子",0,0,0
07205,"シラカワシヤクシヨ オモテゴウチヨウシヤ","白河市役所　表郷庁舎","福島県","白河市","表郷金山","字長者久保２","9610492","96104","表郷",0,0,0
07205,"シラカワシヤクシヨ","白河市役所","福島県","白河市","八幡小路","７−１（白河郵便局私書箱第２号）","9618602","96191","白河",1,0,0
07205,"シラカワシンヨウキンコ","白河信用金庫","福島県","白河市","中町","２８（白河郵便局私書箱第１号）","9618601","96191","白河",1,0,0
07205,"フクシマケン シラカワシタイシンチヨウシヤ","福島県　白河市大信庁舎","福島県","白河市","大信増見","字北田５８番地","9690392","96903","大信",0,0,0
07207,"カサハラコウギヨウ カブシキガイシヤ","笠原工業　株式会社","福島県","須賀川市","上人坦","１６１","9628502","962  ","須賀川",0,0,0
07207,"コウリツイワセビヨウインクミアイ","公立岩瀬病院組合","福島県","須賀川市","北町","２０","9628503","962  ","須賀川",0,0,0
07207,"ジヨンソンエンドジヨンソン カブシキガイシヤ スカガワコウジヨウ","ジョンソンエンドジョンソン　株式会社　須賀川工場","福島県","須賀川市","大字大桑原","字女夫坂１","9628501","962  ","須賀川",0,0,0
07207,"スカガワシソウゴウフクシセンタ-","須賀川市総合福祉センター","福島県","須賀川市","中町","６番地１","9628509","962  ","須賀川",0,0,0
07207,"ドクリツギヨウセイホウジン コクリツビヨウインキコウ フクシマビヨウイン","独立行政法人　国立病院機構　福島病院","福島県","須賀川市","芦田塚","１３","9628507","962  ","須賀川",0,0,0
07207,"ニホンコウエイパワ-・システムズ カブシキガイシヤ","日本工営パワー・システムズ　株式会社","福島県","須賀川市","大字森宿","字道久１−２２","9628508","962  ","須賀川",0,0,0
07207,"スカガワシヤクシヨ ナガヌマシシヨ","須賀川市役所　長沼支所","福島県","須賀川市","長沼","字金町８５","9620292","96202","長沼",0,0,0
07207,"スカガワシヤクシヨ イワセシシヨ","須賀川市役所　岩瀬支所","福島県","須賀川市","柱田","字中地前２２","9620392","96203","白方",0,0,0
07207,"スカガワシヤクシヨ","須賀川市役所","福島県","須賀川市","八幡町","１３５（須賀川郵便局私書箱第３号）","9628601","96291","須賀川",1,0,0
07208,"アイヅイイデノウギヨウキヨウドウクミアイ アツシオカノウシシヨ","会津いいで農業協同組合　熱塩加納支所","福島県","喜多方市","熱塩加納町加納","字根岸山甲１７−１","9660193","96601","熱塩加納",0,0,0
07208,"キタカタシ アツシオカノウソウゴウシシヨ","喜多方市　熱塩加納総合支所","福島県","喜多方市","熱塩加納町相田","字大森５０００","9660192","96601","熱塩加納",0,0,0
07208,"ユウゲンガイシヤ ホテルフジヤ","有限会社　ホテルふじや","福島県","喜多方市","熱塩加納町熱塩","字熱塩甲８０７","9660194","96601","熱塩加納",0,0,0
07208,"キタカタシヤクシヨ","喜多方市役所","福島県","喜多方市","字御清水東","７２４４−２（喜多方郵便局私書箱第５号）","9668601","96691","喜多方",1,0,0
07209,"アルプスデンキ カブシキガイシヤ ツウシンデバイスジギヨウブ ソウマコウジヨウ","アルプス電気　株式会社　通信デバイス事業部　相馬工場","福島県","相馬市","沖ノ内","１丁目２−１","9768501","976  ","相馬",0,0,0
07209,"ニツポンネンキンキコウ ソウマネンキンジムシヨ","日本年金機構　相馬年金事務所","福島県","相馬市","中村","字桜ケ丘６９","9768510","976  ","相馬",0,0,0
07210,"イリヨウホウジン シンセイカイ マスビヨウイン","医療法人　辰星会　枡病院","福島県","二本松市","本町","１丁目１０３","9648567","964  ","二本松",0,0,0
07210,"シヤカイホケンフクシマニホンマツビヨウイン","社会保険福島二本松病院","福島県","二本松市","成田町","１丁目５５３","9648501","964  ","二本松",0,0,0
07210,"ドクリツギヨウセイホウジン コクサイキヨウリヨクキコウ ニホンマツセイネンカイガイキヨウリヨクタイクンレンジヨ","独立行政法人　国際協力機構　二本松青年海外協力隊訓練所","福島県","二本松市","永田","字長坂４−２","9648558","964  ","二本松",0,0,0
07210,"ニホンマツシヨウコウカイギシヨ","二本松商工会議所","福島県","二本松市","本町","１丁目６０−１","9648577","964  ","二本松",0,0,0
07210,"ニホンマツシトウワシシヨ","二本松市東和支所","福島県","二本松市","針道","字蔵下２２番地","9640292","96402","二本松",0,0,0
07210,"ニホンマツシイワシロシシヨ","二本松市岩代支所","福島県","二本松市","小浜","字北月山２７","9640392","96403","岩代",0,0,0
07210,"ニホンマツシヤクシヨ","二本松市役所","福島県","二本松市","金色","４０３−１（二本松郵便局私書箱第１１号）","9648601","96491","二本松",1,0,0
07210,"ニホンマツシアダチシシヨ","二本松市安達支所","福島県","二本松市","油井","字濡石１番地の２","9691492","96914","二本松",0,0,0
07211,"タムラシ タキネギヨウセイキヨク","田村市　滝根行政局","福島県","田村市","滝根町神俣","字関場１１８","9633692","96336","滝根",0,0,0
07211,"タムラシ オオゴエ ギヨウセイキヨク","田村市大越行政局","福島県","田村市","大越町上大越","字水神宮６２−１","9634192","96341","大越",0,0,0
07211,"タムラシヤクシヨ","田村市役所","福島県","田村市","船引町船引","字畑添７６−２","9634393","96343","船引",0,0,0
07211,"タムラノウギヨウキヨウドウクミアイ","たむら農業協同組合","福島県","田村市","船引町船引","字南町通１６０","9634396","96343","船引",0,0,0
07211,"フクシマケンリツ フネヒキコウトウガツコウ","福島県立　船引高等学校","福島県","田村市","船引町船引","字石崎１５−３","9634398","96343","船引",0,0,0
07211,"タムラシヤクシヨ トキワギヨウセイキヨク","田村市役所　常葉行政局","福島県","田村市","常葉町常葉","字町裏１（常葉郵便局私書箱第１号）","9634692","96346","常葉",1,0,0
07212,"ミナミソウマシヤクシヨ","南相馬市役所","福島県","南相馬市","原町区本町","２丁目２７","9758686","975  ","原町",0,0,0
07212,"ミナミソウマジヤスモ-ル","南相馬ジャスモール","福島県","南相馬市","原町区大木戸","字金場７７","9758585","975  ","原町",0,0,0
07212,"ミナミソウマシ オダカクヤクシヨ","南相馬市　小高区役所","福島県","南相馬市","小高区本町","２丁目７８","9792195","97921","小高",0,0,0
07212,"カシマソウギヨウ カブシキガイシヤ カシマカントリ-クラブ","鹿島総業　株式会社　鹿島カントリー倶楽部","福島県","南相馬市","鹿島区塩崎","字蛇沼３１","9792394","97923","鹿島",0,0,0
07212,"カブシキガイシヤ カンノツケモノシヨクヒン","株式会社　菅野漬物食品","福島県","南相馬市","鹿島区鹿島","字町１３０","9792393","97923","鹿島",0,0,0
07212,"ミナミソウマシ カシマクヤクシヨ","南相馬市　鹿島区役所","福島県","南相馬市","鹿島区西町","１丁目１番地","9792392","97923","鹿島",0,0,0
07213,"コウエキザイダンホウジン ジンセンカイ","公益財団法人　仁泉会","福島県","伊達市","箱崎","字東２３−１","9600596","96005","伊達",0,0,0
07213,"ダテシヤクシヨ","伊達市役所","福島県","伊達市","保原町","字舟橋１８０番地","9600692","96006","保原",0,0,0
07213,"フジツウアイソテツク カブシキガイシヤ","富士通アイソテック　株式会社","福島県","伊達市","保原町","字東野崎１３５","9600695","96006","保原",0,0,0
07213,"ダテシヤクシヨ リヨウゼンソウゴウシシヨ","伊達市役所　霊山総合支所","福島県","伊達市","霊山町掛田","字段居４５（掛田郵便局私書箱第１号）","9600893","96008","掛田",1,0,0
07213,"ダテシヤクシヨ ツキダテソウゴウシシヨ","伊達市役所　月舘総合支所","福島県","伊達市","月舘町月舘","字久保田５","9600992","96009","掛田",0,0,0
07214,"アサヒビ-ル カブシキガイシヤ フクシマコウジヨウ","アサヒビール　株式会社　福島工場","福島県","本宮市","荒井","字上前畑１","9691181","96911","本宮",0,0,0
07214,"イリヨウホウジン ジキユウカイ タニビヨウイン","医療法人　慈久会　谷病院","福島県","本宮市","本宮","字南町裡１４９（本宮郵便局私書箱第８号）","9691195","96911","本宮",1,0,0
07214,"カブシキカイシヤ トウホクムラタセイサクシヨ モトミヤコウジヨウ","株式会社　東北村田製作所　本宮工場","福島県","本宮市","本宮","字樋ノ口２","9691180","96911","本宮",0,0,0
07214,"カブシキガイシヤ アイエイチアイキカイシステム","株式会社　ＩＨＩ機械システム","福島県","本宮市","荒井","字恵向６０−１０","9691186","96911","本宮",0,0,0
07214,"カブシキガイシヤ イワキ","株式会社　イワキ","福島県","本宮市","荒井","字久保田９８−１","9691188","96911","本宮",0,0,0
07214,"カブシキガイシヤ トウホウギンコウ モトミヤシテン","株式会社　東邦銀行　本宮支店","福島県","本宮市","本宮","字下町８（本宮郵便局私書箱第４号）","9691193","96911","本宮",1,0,0
07214,"モトミヤシヤクシヨ","本宮市役所","福島県","本宮市","本宮","字万世２１２（本宮郵便局私書箱第１６号）","9691192","96911","本宮",1,0,0
07214,"モトミヤシヤクシヨ シラサワソウゴウシシヨ","本宮市役所　白沢総合支所","福島県","本宮市","糠沢","字小田部１","9691292","96912","白沢",0,0,0
07301,"コオリマチヤクバ","桑折町役場","福島県","伊達郡桑折町","大字谷地","字道下２２番地７（桑折郵便局私書箱第１２号）","9691692","96916","福島東",1,0,0
07303,"クニミマチヤクバ","国見町役場","福島県","伊達郡国見町","大字藤田","字一丁田二２−１","9691792","96917","国見",0,0,0
07303,"フジタソウゴウビヨウイン","藤田総合病院","福島県","伊達郡国見町","大字塚野目","字三本木１４","9691793","96917","国見",0,0,0
07308,"カワマタマチヤクバ","川俣町役場","福島県","伊達郡川俣町","字五百田","３０","9601492","96014","川俣",0,0,0
07322,"オオタマムラヤクバ","大玉村役場","福島県","安達郡大玉村","玉井","字星内７０","9691392","96913","大玉",0,0,0
07342,"カガミイシマチヤクバ","鏡石町役場","福島県","岩瀬郡鏡石町","不時沼","３４５番地","9690492","96904","須賀川",0,0,0
07344,"テンエイムラヤクバ","天栄村役場","福島県","岩瀬郡天栄村","大字下松本","字原畑７８","9620592","96205","天栄",0,0,0
07344,"ハトリココウゲンレジ-ナノモリ カブシキガイシヤ","羽島湖高原レジーナの森　株式会社","福島県","岩瀬郡天栄村","大字羽鳥","字高戸屋３９番","9620692","96206","岩瀬湯本",0,0,0
07367,"タダミマチヤクバ","只見町役場","福島県","南会津郡只見町","大字只見","字雨堤１０３９番地","9680498","968  ","只見",0,0,0
07368,"ミナミアイヅマチヤクバ","南会津町役場","福島県","南会津郡南会津町","田島","字後原甲３５３１番地１","9678501","967  ","田島",0,0,0
07368,"アイヅシンリンカンリシヨミナミアイヅシシヨ","会津森林管理署南会津支署","福島県","南会津郡南会津町","山口","字村上８６７","9670692","96706","山口",0,0,0
07402,"キタシオバラムラヤクバ","北塩原村役場","福島県","耶麻郡北塩原村","大字北山","字姥ケ作３１５１","9660485","96604","北塩原",0,0,0
07405,"ニシアイヅマチヤクバ","西会津町役場","福島県","耶麻郡西会津町","野沢","字下小屋上乙３２６１（野沢郵便局私書箱第１号）","9694495","96944","野沢",1,0,0
07407,"カブシキガイシヤ シグマアイヅコウジヨウ","株式会社　シグマ会津工場","福島県","耶麻郡磐梯町","大字大谷","字日知坂６５９４番地","9693395","96933","猪苗代",0,0,0
07407,"ニツソウキンゾクカガク カブシキガイシヤ アイヅコウジヨウ","日曹金属化学　株式会社　会津工場","福島県","耶麻郡磐梯町","大字磐梯","１３７２","9693393","96933","猪苗代",0,0,0
07407,"バンダイマチヤクバ","磐梯町役場","福島県","耶麻郡磐梯町","大字磐梯","字中ノ橋１８５５","9693392","96933","猪苗代",0,0,0
07407,"バンダイリゾ-トカイハツ カブシキガイシヤ","磐梯リゾート開発　株式会社","福島県","耶麻郡磐梯町","大字更科","字清水平６８３８−６８","9693396","96933","猪苗代",0,0,0
07408,"ホテルリステルイナワシロ","ホテルリステル猪苗代","福島県","耶麻郡猪苗代町","川桁天王坂","２４１４","9692696","969  ","猪苗代",0,0,0
07408,"イナワシロマチヤクバ","猪苗代町役場","福島県","耶麻郡猪苗代町","字城南","１００","9693192","96931","猪苗代",0,0,0
07421,"アイヅバンゲマチヤクバ","会津坂下町役場","福島県","河沼郡会津坂下町","字市中三番甲","３６６２（坂下郵便局私書箱第５号）","9696592","96965","坂下",1,0,0
07421,"バンゲコウセイソウゴウビヨウイン","坂下厚生総合病院","福島県","河沼郡会津坂下町","字逆水","１８５６（坂下郵便局私書箱第４号）","9696593","96965","坂下",1,0,0
07422,"ユガワムラヤクバ","湯川村役場","福島県","河沼郡湯川村","大字清水田","字長瀞１８番地","9693593","96935","塩川",0,0,0
07447,"アイヅミサトマチヤクバ ホンゴウチヨウシヤ","会津美里町役場　本郷庁舎","福島県","大沼郡会津美里町","字北川原","４１番地","9696195","96961","会津本郷",0,0,0
07447,"アイヅミサトマチヤクバ","会津美里町役場","福島県","大沼郡会津美里町","字新布才地","１（会津高田郵便局私書箱第４号）","9696292","96962","会津高田",1,0,0
07447,"アイヅミサトマチヤクバ ニイツルチヨウシヤ","会津美里町役場　新鶴庁舎","福島県","大沼郡会津美里町","鶴野辺","字広町７４０（新鶴郵便局私書箱第１号）","9696495","96964","新鶴",1,0,0
07461,"カチクカイリヨウセンタ-","家畜改良センター","福島県","西白河郡西郷村","大字小田倉","字小田倉原１","9618511","961  ","白河",0,0,0
07461,"ニシゴウムラヤクバ","西郷村役場","福島県","西白河郡西郷村","大字熊倉","字折口原４０","9618501","961  ","白河",0,0,0
07461,"ニツポンコウキ カブシキガイシヤ シラカワセイゾウシヨ","日本工機　株式会社　白河製造所","福島県","西白河郡西郷村","大字長坂","字土生２−１（白河郵便局私書箱第１９号）","9618686","96191","白河",1,0,0
07464,"イオナ インタ-ナシヨナル カブシキガイシヤ フクシマコウエン","イオナ　インターナショナル　株式会社　福島工園","福島県","西白河郡泉崎村","大字泉崎","字中核工業団地３９","9690197","96901","泉崎",0,0,0
07464,"イズミザキムラヤクバ","泉崎村役場","福島県","西白河郡泉崎村","大字泉崎","字八丸１４５番地","9690196","96901","泉崎",0,0,0
07465,"ナカジマムラヤクバ","中島村役場","福島県","西白河郡中島村","大字滑津","字中島西１１−１","9610192","96101","中島",0,0,0
07466,"フクシマケンリツ ノウギヨウタンキダイガツコウ","福島県立　農業短期大学校","福島県","西白河郡矢吹町","一本木","４４６","9690292","96902","矢吹",0,0,0
07466,"ヤブキマチヤクバ","矢吹町役場","福島県","西白河郡矢吹町","一本木","１０１","9690296","96902","矢吹",0,0,0
07481,"キヨウセラ カブシキガイシヤ フクシマタナグラコウジヨウ","京セラ　株式会社　福島棚倉工場","福島県","東白川郡棚倉町","大字流","字中豊８８","9635692","96356","棚倉",0,0,0
07481,"タナグラマチヤクバ","棚倉町役場","福島県","東白川郡棚倉町","大字棚倉","字中居野３３（棚倉郵便局私書箱第１号）","9636192","96361","棚倉",1,0,0
07482,"ヤマツリマチヤクバ","矢祭町役場","福島県","東白川郡矢祭町","大字東舘","字舘本６６","9635192","96351","矢祭",0,0,0
07483,"ジエイエイフクシマコウセイレン ハナワコウセイビヨウイン","ＪＡ福島厚生連　塙厚生病院","福島県","東白川郡塙町","大字塙","字大町１丁目５（塙郵便局私書箱第５号）","9635493","96354","塙",1,0,0
07483,"ハナワマチヤクバ","塙町役場","福島県","東白川郡塙町","大字塙","字大町３丁目２１（塙郵便局私書箱第６号）","9635492","96354","塙",1,0,0
07501,"イシカワマチヤクバ","石川町役場","福島県","石川郡石川町","字長久保","１８５−４","9637893","96378","石川",1,0,0
07502,"タマカワムラヤクバ","玉川村役場","福島県","石川郡玉川村","大字小高","字中畷９","9636392","96363","須賀川",0,0,0
07503,"ヒラタムラヤクバ","平田村役場","福島県","石川郡平田村","大字永田","字広町３４","9638292","96382","蓬田",0,0,0
07504,"アサカワマチヤクバ","浅川町役場","福島県","石川郡浅川町","大字浅川","字背戸谷地１１２番地の１５","9636292","96362","浅川",0,0,0
07521,"ミハルマチヤクバ","三春町役場","福島県","田村郡三春町","字大町","１−２（三春郵便局私書箱第１１号）","9637796","96377","三春",1,0,0
07522,"オノマチヤクバ","小野町役場","福島県","田村郡小野町","大字小野新町","字舘廻９２番地","9633492","96334","小野新町",0,0,0
07542,"トウキヨウデンリヨク カブシキガイシヤ フクシマダイニゲンシリヨクハツデンシヨ","東京電力　株式会社　福島第二原子力発電所","福島県","双葉郡楢葉町","大字波倉","字小浜作１２（楢葉郵便局私書箱第１号）","9790695","97906","楢葉",1,0,0
07542,"ナラハマチヤクバ","楢葉町役場","福島県","双葉郡楢葉町","大字北田","字鐘突堂５−６（楢葉郵便局私書箱第２号）","9790696","97906","楢葉",1,0,0
07543,"トミオカマチヤクバ","富岡町役場","福島県","双葉郡富岡町","大字本岡","字王塚６２２−１","9791192","97911","富岡",0,0,0
07545,"トウキヨウデンリヨク カブシキガイシヤ フクシマダイイチゲンシリヨクハツデンシヨ","東京電力　（株）　福島第一原子力発電所","福島県","双葉郡大熊町","大字夫沢","字北原２２","9791392","97913","富岡",0,0,0
07546,"フタバマチヤクバ","双葉町役場","福島県","双葉郡双葉町","大字長塚","字町西７３番地４","9791495","97914","浪江",0,0,0
07547,"ナミエマチヤクバ","浪江町役場","福島県","双葉郡浪江町","大字幾世橋","字六反田７−２","9791592","97915","浪江",0,0,0
07561,"シンチマチヤクバ","新地町役場","福島県","相馬郡新地町","谷地小屋","字樋掛田３０","9792792","97927","新地",0,0,0
07564,"イイタテムラヤクバ","飯舘村役場","福島県","相馬郡飯舘村","伊丹沢","字伊丹沢５８０−１","9601892","96018","飯館",0,0,0
08201,"イツパンザイダンホウジン イバラキケンメデイカルセンタ-","一般財団法人　茨城県メディカルセンター","茨城県","水戸市","笠原町","４８９番地４","3108581","310  ","水戸中央",0,0,0
08201,"イバラキケンキヨウイクチヨウ","茨城県教育庁","茨城県","水戸市","笠原町","９７８番６","3108588","310  ","水戸中央",0,0,0
08201,"イバラキケンケイサツホンブ","茨城県警察本部","茨城県","水戸市","笠原町","９７８−６","3108550","310  ","水戸中央",0,0,0
08201,"イバラキケンシヤカイホケンシンリヨウホウシユウシハライキキン","茨城県社会保険診療報酬支払基金","茨城県","水戸市","末広町","１丁目１−８","3108508","310  ","水戸中央",0,0,0
