01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カネガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,1,5
43102,"862  ","8620903","クマモトケン","クマモトシヒガシク","ワカバ(1-3チョウメ)","熊本県","熊本市東区","若葉（１〜３丁目）",1,0,1,0,1,1
43102,"86121","8612103","クマモトケン","クマモトシヒガシク","ワカバ(4-6チョウメ)","熊本県","熊本市東区","若葉（４〜６丁目）",1,0,1,0,1,1
43103,"862  ","8610000","クマモトケン","クマモトシニシク","イカニケイサイガナイバアイ","熊本県","熊本市西区","以下に掲載がない場合",0,0,0,0,1,1
43103,"860  ","8600071","クマモトケン","クマモトシニシク","イケガメマチ","熊本県","熊本市西区","池亀町",0,0,0,0,1,1
43103,"860  ","8600082","クマモトケン","クマモトシニシク","イケダ","熊本県","熊本市西区","池田",0,0,1,1,1,1
43103,"860  ","8600048","クマモトケン","クマモトシニシク","イケノウエマチ","熊本県","熊本市西区","池上町",0,0,0,0,1,1
43103,"86152","8615273","クマモトケン","クマモトシニシク","オキシンマチ","熊本県","熊本市西区","沖新町",0,0,0,0,1,1
43103,"86152","8615287","クマモトケン","クマモトシニシク","オシマ","熊本県","熊本市西区","小島",0,0,1,0,1,1
43103,"86152","8615285","クマモトケン","クマモトシニシク","オシマカミマチ","熊本県","熊本市西区","小島上町",0,0,0,0,1,1
43103,"86152","8615284","クマモトケン","クマモトシニシク","オシマシモマチ","熊本県","熊本市西区","小島下町",0,0,0,0,1,1
43103,"860  ","8600047","クマモトケン","クマモトシニシク","カスガ","熊本県","熊本市西区","春日",0,0,1,0,1,1
43103,"860  ","8600079","クマモトケン","クマモトシニシク","カミクマモト","熊本県","熊本市西区","上熊本",0,0,1,0,1,1
43103,"860  ","8600068","クマモトケン","クマモトシニシク","カミダイ","熊本県","熊本市西区","上代",0,0,1,0,1,1
43103,"860  ","8600061","クマモトケン","クマモトシニシク","カミタカハシ","熊本県","熊本市西区","上高橋",0,0,1,0,1,1
43103,"86153","8615341","クマモトケン","クマモトシニシク","カワチマチオオタオ","熊本県","熊本市西区","河内町大多尾",0,0,0,0,1,1
43103,"86153","8615345","クマモトケン","クマモトシニシク","カワチマチオモノギ","熊本県","熊本市西区","河内町面木",0,0,0,0,1,1
43103,"86153","8615346","クマモトケン","クマモトシニシク","カワチマチカワチ","熊本県","熊本市西区","河内町河内",0,0,0,0,1,1
43103,"86153","8615348","クマモトケン","クマモトシニシク","カワチマチシラハマ","熊本県","熊本市西区","河内町白浜",0,0,0,0,1,1
43103,"86153","8615344","クマモトケン","クマモトシニシク","カワチマチタケ","熊本県","熊本市西区","河内町岳",0,0,0,0,1,1
43103,"86153","8615342","クマモトケン","クマモトシニシク","カワチマチトウモンジ","熊本県","熊本市西区","河内町東門寺",0,0,0,0,1,1
43103,"86153","8615343","クマモトケン","クマモトシニシク","カワチマチノイデ","熊本県","熊本市西区","河内町野出",0,0,0,0,1,1
43103,"86153","8615347","クマモトケン","クマモトシニシク","カワチマチフナツ","熊本県","熊本市西区","河内町船津",0,0,0,0,1,1
43103,"860  ","8600081","クマモトケン","クマモトシニシク","キョウマチホンチョウ","熊本県","熊本市西区","京町本丁",0,0,0,1,1,1
43103,"860  ","8600073","クマモトケン","クマモトシニシク","シマサキ","熊本県","熊本市西区","島崎",0,0,1,1,1,1
43103,"860  ","8600067","クマモトケン","クマモトシニシク","ジョウザンオオドモ","熊本県","熊本市西区","城山大塘",0,0,1,0,1,1
43103,"860  ","8600063","クマモトケン","クマモトシニシク","ジョウザンカミダイマチ","熊本県","熊本市西区","城山上代町",0,0,0,0,1,1
43103,"860  ","8600066","クマモトケン","クマモトシニシク","ジョウザンシモダイ","熊本県","熊本市西区","城山下代",0,0,1,0,1,1
43103,"860  ","8600064","クマモトケン","クマモトシニシク","ジョウザンハンダ","熊本県","熊本市西区","城山半田",0,0,1,0,1,1
43103,"860  ","8600065","クマモトケン","クマモトシニシク","ジョウザンヤクシ","熊本県","熊本市西区","城山薬師",0,0,1,0,1,1
43103,"860  ","8600056","クマモトケン","クマモトシニシク","シントガワラ","熊本県","熊本市西区","新土河原",0,0,1,0,1,1
43103,"86152","8615274","クマモトケン","クマモトシニシク","シンミナト","熊本県","熊本市西区","新港",0,0,1,0,1,1
43103,"860  ","8600062","クマモトケン","クマモトシニシク","タカハシマチ","熊本県","熊本市西区","高橋町",0,0,1,0,1,1
43103,"860  ","8600053","クマモトケン","クマモトシニシク","タサキ","熊本県","熊本市西区","田崎",0,0,1,0,1,1
43103,"860  ","8600052","クマモトケン","クマモトシニシク","タサキホンマチ","熊本県","熊本市西区","田崎本町",0,0,0,0,1,1
43103,"860  ","8600058","クマモトケン","クマモトシニシク","タサキマチ","熊本県","熊本市西区","田崎町",0,0,0,0,1,1
43103,"860  ","8600044","クマモトケン","クマモトシニシク","タニオザキマチ","熊本県","熊本市西区","谷尾崎町",0,0,0,0,1,1
43103,"860  ","8600088","クマモトケン","クマモトシニシク","ツノウラマチ","熊本県","熊本市西区","津浦町",0,0,0,1,1,1
43103,"860  ","8600074","クマモトケン","クマモトシニシク","デマチ","熊本県","熊本市西区","出町",0,0,0,0,1,1
43103,"860  ","8600045","クマモトケン","クマモトシニシク","トサカマチ","熊本県","熊本市西区","戸坂町",0,0,0,0,1,1
43103,"86152","8615272","クマモトケン","クマモトシニシク","ナカシママチ","熊本県","熊本市西区","中島町",0,0,0,0,1,1
43103,"86152","8615271","クマモトケン","クマモトシニシク","ナカハラマチ","熊本県","熊本市西区","中原町",0,0,0,0,1,1
43103,"860  ","8600051","クマモトケン","クマモトシニシク","ニホンギ","熊本県","熊本市西区","二本木",0,0,1,0,1,1
43103,"860  ","8600059","クマモトケン","クマモトシニシク","ノナカ","熊本県","熊本市西区","野中",0,0,1,0,1,1
43103,"860  ","8600072","クマモトケン","クマモトシニシク","ハナゾノ","熊本県","熊本市西区","花園",0,0,1,0,1,1
43103,"860  ","8600075","クマモトケン","クマモトシニシク","ヒエダマチ","熊本県","熊本市西区","稗田町",0,0,0,0,1,1
43103,"86152","8615283","クマモトケン","クマモトシニシク","マツオマチカミマツオ","熊本県","熊本市西区","松尾町上松尾",0,0,0,0,1,1
43103,"86152","8615281","クマモトケン","クマモトシニシク","マツオマチチコウヅ","熊本県","熊本市西区","松尾町近津",0,0,0,0,1,1
43103,"86152","8615282","クマモトケン","クマモトシニシク","マツオマチヒラヤマ","熊本県","熊本市西区","松尾町平山",0,0,0,0,1,1
43103,"860  ","8600054","クマモトケン","クマモトシニシク","ヤシマ","熊本県","熊本市西区","八島",0,0,1,0,1,1
43103,"860  ","8600057","クマモトケン","クマモトシニシク","ヤシママチ","熊本県","熊本市西区","八島町",0,0,0,0,1,1
43103,"860  ","8600046","クマモトケン","クマモトシニシク","ヨコテ","熊本県","熊本市西区","横手",0,0,1,1,1,1
43103,"860  ","8600055","クマモトケン","クマモトシニシク","レンダイジ","熊本県","熊本市西区","蓮台寺",0,0,1,0,1,1
43104,"862  ","8610000","クマモトケン","クマモトシミナミク","イカニケイサイガナイバアイ","熊本県","熊本市南区","以下に掲載がない場合",0,0,0,0,1,1
43104,"86141","8614121","クマモトケン","クマモトシミナミク","アイドミマチ","熊本県","熊本市南区","会富町",0,0,0,0,1,1
43104,"86141","8614136","クマモトケン","クマモトシミナミク","アラオ","熊本県","熊本市南区","荒尾",0,0,1,1,1,1
43104,"86141","8614136","クマモトケン","クマモトシミナミク","アラオマチ","熊本県","熊本市南区","荒尾町",0,0,0,1,1,1
43104,"862  ","8620963","クマモトケン","クマモトシミナミク","イデナカマ","熊本県","熊本市南区","出仲間",0,0,1,0,1,1
43104,"86152","8615251","クマモトケン","クマモトシミナミク","イママチ","熊本県","熊本市南区","今町",0,0,0,0,1,1
43104,"86141","8614124","クマモトケン","クマモトシミナミク","ウジグチマチ","熊本県","熊本市南区","海路口町",0,0,0,0,1,1
43104,"86141","8614131","クマモトケン","クマモトシミナミク","ウスバ","熊本県","熊本市南区","薄場",0,0,1,1,1,1
43104,"86141","8614131","クマモトケン","クマモトシミナミク","ウスバマチ","熊本県","熊本市南区","薄場町",0,0,0,1,1,1
43104,"86141","8614127","クマモトケン","クマモトシミナミク","ウチダマチ","熊本県","熊本市南区","内田町",0,0,0,0,1,1
43104,"860  ","8600834","クマモトケン","クマモトシミナミク","エゴエ","熊本県","熊本市南区","江越",0,0,1,0,1,1
43104,"86141","8614125","クマモトケン","クマモトシミナミク","オクコガマチ","熊本県","熊本市南区","奥古閑町",0,0,0,0,1,1
43104,"86141","8614132","クマモトケン","クマモトシミナミク","カミノゴウ","熊本県","熊本市南区","上ノ郷",0,0,1,0,1,1
43104,"86141","8614134","クマモトケン","クマモトシミナミク","カリクサ","熊本県","熊本市南区","刈草",0,0,1,0,1,1
43104,"86141","8614123","クマモトケン","クマモトシミナミク","カワグチマチ","熊本県","熊本市南区","川口町",0,0,0,0,1,1
43104,"86141","8614115","クマモトケン","クマモトシミナミク","カワシリ","熊本県","熊本市南区","川尻",0,0,1,0,1,1
43104,"86141","8614111","クマモトケン","クマモトシミナミク","ゴウシ","熊本県","熊本市南区","合志",0,0,1,0,1,1
43104,"86141","8614108","クマモトケン","クマモトシミナミク","コウダ","熊本県","熊本市南区","幸田",0,0,1,0,1,1
43104,"86141","8614117","クマモトケン","クマモトシミナミク","ゴンドウマチ","熊本県","熊本市南区","護藤町",0,0,0,0,1,1
43104,"86141","8614133","クマモトケン","クマモトシミナミク","シママチ","熊本県","熊本市南区","島町",0,0,1,0,1,1
43104,"860  ","8600824","クマモトケン","クマモトシミナミク","ジュウゼンジ","熊本県","熊本市南区","十禅寺",0,0,1,1,1,1
43104,"86142","8614231","クマモトケン","クマモトシミナミク","ジョウナンマチアカミ","熊本県","熊本市南区","城南町赤見",0,0,0,0,1,1
43104,"86142","8614224","クマモトケン","クマモトシミナミク","ジョウナンマチアダカ","熊本県","熊本市南区","城南町阿高",0,0,0,0,1,1
43104,"86142","8614205","クマモトケン","クマモトシミナミク","ジョウナンマチイカリ","熊本県","熊本市南区","城南町碇",0,0,0,0,1,1
43104,"86142","8614213","クマモトケン","クマモトシミナミク","ジョウナンマチイズミ","熊本県","熊本市南区","城南町出水",0,0,0,0,1,1
43104,"86142","8614211","クマモトケン","クマモトシミナミク","ジョウナンマチイマヨシノ","熊本県","熊本市南区","城南町今吉野",0,0,0,0,1,1
43104,"86142","8614203","クマモトケン","クマモトシミナミク","ジョウナンマチクマノショウ","熊本県","熊本市南区","城南町隈庄",0,0,0,0,1,1
43104,"86142","8614201","クマモトケン","クマモトシミナミク","ジョウナンマチサカノ","熊本県","熊本市南区","城南町坂野",0,0,0,0,1,1
43104,"86142","8614215","クマモトケン","クマモトシミナミク","ジョウナンマチシズメ","熊本県","熊本市南区","城南町沈目",0,0,0,0,1,1
43104,"86142","8614236","クマモトケン","クマモトシミナミク","ジョウナンマチシマダ","熊本県","熊本市南区","城南町島田",0,0,0,0,1,1
43104,"86142","8614204","クマモトケン","クマモトシミナミク","ジョウナンマチシモミヤジ","熊本県","熊本市南区","城南町下宮地",0,0,0,0,1,1
43104,"86142","8614221","クマモトケン","クマモトシミナミク","ジョウナンマチジンナイ","熊本県","熊本市南区","城南町陳内",0,0,0,0,1,1
43104,"86142","8614232","クマモトケン","クマモトシミナミク","ジョウナンマチタカ","熊本県","熊本市南区","城南町高",0,0,0,0,1,1
43104,"86142","8614235","クマモトケン","クマモトシミナミク","ジョウナンマチチマチ","熊本県","熊本市南区","城南町千町",0,0,0,0,1,1
43104,"86142","8614212","クマモトケン","クマモトシミナミク","ジョウナンマチツイジ","熊本県","熊本市南区","城南町築地",0,0,0,0,1,1
43104,"86142","8614226","クマモトケン","クマモトシミナミク","ジョウナンマチツカワラ","熊本県","熊本市南区","城南町塚原",0,0,0,0,1,1
43104,"86142","8614234","クマモトケン","クマモトシミナミク","ジョウナンマチナガ","熊本県","熊本市南区","城南町永",0,0,0,0,1,1
43104,"86142","8614233","クマモトケン","クマモトシミナミク","ジョウナンマチニウノミヤ","熊本県","熊本市南区","城南町丹生宮",0,0,0,0,1,1
43104,"86142","8614225","クマモトケン","クマモトシミナミク","ジョウナンマチヒガシアダカ","熊本県","熊本市南区","城南町東阿高",0,0,0,0,1,1
43104,"86142","8614223","クマモトケン","クマモトシミナミク","ジョウナンマチフジヤマ","熊本県","熊本市南区","城南町藤山",0,0,0,0,1,1
43104,"86142","8614214","クマモトケン","クマモトシミナミク","ジョウナンマチマイノハラ","熊本県","熊本市南区","城南町舞原",0,0,0,0,1,1
43104,"86142","8614202","クマモトケン","クマモトシミナミク","ジョウナンマチミヤジ","熊本県","熊本市南区","城南町宮地",0,0,0,0,1,1
43104,"86142","8614237","クマモトケン","クマモトシミナミク","ジョウナンマチロクタ","熊本県","熊本市南区","城南町六田",0,0,0,0,1,1
43104,"86142","8614222","クマモトケン","クマモトシミナミク","ジョウナンマチワニゼ","熊本県","熊本市南区","城南町鰐瀬",0,0,0,0,1,1
43104,"86141","8614112","クマモトケン","クマモトシミナミク","シラフジ","熊本県","熊本市南区","白藤",0,0,1,0,1,1
43104,"86152","8615264","クマモトケン","クマモトシミナミク","シロイシマチ","熊本県","熊本市南区","白石町",0,0,0,0,1,1
43104,"86152","8615255","クマモトケン","クマモトシミナミク","スナハラマチ","熊本県","熊本市南区","砂原町",0,0,0,0,1,1
43104,"86141","8614126","クマモトケン","クマモトシミナミク","ゼンドモマチ","熊本県","熊本市南区","銭塘町",0,0,0,0,1,1
43104,"862  ","8620965","クマモトケン","クマモトシミナミク","タイノシマ","熊本県","熊本市南区","田井島",0,0,1,1,1,1
43104,"862  ","8620962","クマモトケン","クマモトシミナミク","タムカエ","熊本県","熊本市南区","田迎",0,0,1,0,1,1
43104,"862  ","8620965","クマモトケン","クマモトシミナミク","タムカエマチタイノシマ","熊本県","熊本市南区","田迎町田井島",0,0,0,1,1,1
43104,"862  ","8620966","クマモトケン","クマモトシミナミク","タムカエマチヤヤマチ","熊本県","熊本市南区","田迎町良町",0,0,0,0,1,1
43104,"86141","8614101","クマモトケン","クマモトシミナミク","チカミ","熊本県","熊本市南区","近見",0,0,1,0,1,1
43104,"86152","8615252","クマモトケン","クマモトシミナミク","トガワラマチ","熊本県","熊本市南区","土河原町",0,0,0,0,1,1
43104,"86141","8614135","クマモトケン","クマモトシミナミク","トビマチ","熊本県","熊本市南区","鳶町",0,0,1,0,1,1
43104,"86141","8614146","クマモトケン","クマモトシミナミク","トミアイマチエノキヅ","熊本県","熊本市南区","富合町榎津",0,0,0,0,1,1
43104,"86141","8614145","クマモトケン","クマモトシミナミク","トミアイマチオオマチ","熊本県","熊本市南区","富合町大町",0,0,0,0,1,1
43104,"86141","8614141","クマモトケン","クマモトシミナミク","トミアイマチオフナテ","熊本県","熊本市南区","富合町御船手",0,0,0,0,1,1
43104,"86141","8614165","クマモトケン","クマモトシミナミク","トミアイマチカキノエ","熊本県","熊本市南区","富合町硴江",0,0,0,0,1,1
43104,"86141","8614143","クマモトケン","クマモトシミナミク","トミアイマチカミスギ","熊本県","熊本市南区","富合町上杉",0,0,0,0,1,1
43104,"86141","8614151","クマモトケン","クマモトシミナミク","トミアイマチキヨフジ","熊本県","熊本市南区","富合町清藤",0,0,0,0,1,1
43104,"86141","8614153","クマモトケン","クマモトシミナミク","トミアイマチキワラ","熊本県","熊本市南区","富合町木原",0,0,0,0,1,1
43104,"86141","8614161","クマモトケン","クマモトシミナミク","トミアイマチコイワセ","熊本県","熊本市南区","富合町小岩瀬",0,0,0,0,1,1
43104,"86141","8614166","クマモトケン","クマモトシミナミク","トミアイマチコウザキ","熊本県","熊本市南区","富合町莎崎",0,0,0,0,1,1
43104,"86141","8614157","クマモトケン","クマモトシミナミク","トミアイマチコガ","熊本県","熊本市南区","富合町古閑",0,0,0,0,1,1
43104,"86141","8614162","クマモトケン","クマモトシミナミク","トミアイマチコクチョウ","熊本県","熊本市南区","富合町国町",0,0,0,0,1,1
43104,"86141","8614167","クマモトケン","クマモトシミナミク","トミアイマチコモノエ","熊本県","熊本市南区","富合町菰江",0,0,0,0,1,1
43104,"86141","8614163","クマモトケン","クマモトシミナミク","トミアイマチシジミズ","熊本県","熊本市南区","富合町志々水",0,0,0,0,1,1
43104,"86141","8614144","クマモトケン","クマモトシミナミク","トミアイマチシャカドウ","熊本県","熊本市南区","富合町釈迦堂",0,0,0,0,1,1
43104,"86141","8614152","クマモトケン","クマモトシミナミク","トミアイマチシン","熊本県","熊本市南区","富合町新",0,0,0,0,1,1
43104,"86141","8614142","クマモトケン","クマモトシミナミク","トミアイマチスギジマ","熊本県","熊本市南区","富合町杉島",0,0,0,0,1,1
43104,"86141","8614156","クマモトケン","クマモトシミナミク","トミアイマチタノシリ","熊本県","熊本市南区","富合町田尻",0,0,0,0,1,1
43104,"86141","8614164","クマモトケン","クマモトシミナミク","トミアイマチニシタノシリ","熊本県","熊本市南区","富合町西田尻",0,0,0,0,1,1
43104,"86141","8614154","クマモトケン","クマモトシミナミク","トミアイマチヒラバル","熊本県","熊本市南区","富合町平原",0,0,0,0,1,1
43104,"86141","8614147","クマモトケン","クマモトシミナミク","トミアイマチマイノエ","熊本県","熊本市南区","富合町廻江",0,0,0,0,1,1
43104,"86141","8614155","クマモトケン","クマモトシミナミク","トミアイマチミナミタノシリ","熊本県","熊本市南区","富合町南田尻",0,0,0,0,1,1
43104,"86141","8614116","クマモトケン","クマモトシミナミク","ナカムタマチ","熊本県","熊本市南区","中無田町",0,0,0,0,1,1
43104,"86152","8615263","クマモトケン","クマモトシミナミク","ナミタテマチ","熊本県","熊本市南区","並建町",0,0,0,0,1,1
43104,"86141","8614137","クマモトケン","クマモトシミナミク","ノグチ","熊本県","熊本市南区","野口",0,0,1,1,1,1
43104,"86141","8614137","クマモトケン","クマモトシミナミク","ノグチマチ","熊本県","熊本市南区","野口町",0,0,0,1,1,1
43104,"86141","8614114","クマモトケン","クマモトシミナミク","ノダ","熊本県","熊本市南区","野田",0,0,1,0,1,1
43104,"86152","8615265","クマモトケン","クマモトシミナミク","ハタグチマチ","熊本県","熊本市南区","畠口町",0,0,0,0,1,1
43104,"860  ","8600831","クマモトケン","クマモトシミナミク","ハチオウジマチ","熊本県","熊本市南区","八王寺町",0,0,0,1,1,1
43104,"86152","8615253","クマモトケン","クマモトシミナミク","ハフジマチ","熊本県","熊本市南区","八分字町",0,0,0,0,1,1
43104,"86152","8615262","クマモトケン","クマモトシミナミク","ハマグチマチ","熊本県","熊本市南区","浜口町",0,0,0,0,1,1
43104,"86141","8614109","クマモトケン","クマモトシミナミク","ヒヨシ","熊本県","熊本市南区","日吉",0,0,1,0,1,1
43104,"860  ","8600826","クマモトケン","クマモトシミナミク","ヒラタ","熊本県","熊本市南区","平田",0,0,1,0,1,1
43104,"860  ","8600833","クマモトケン","クマモトシミナミク","ヘイセイ","熊本県","熊本市南区","平成",0,0,1,1,1,1
43104,"86152","8615254","クマモトケン","クマモトシミナミク","マゴダイマチ","熊本県","熊本市南区","孫代町",0,0,0,0,1,1
43104,"862  ","8620968","クマモトケン","クマモトシミナミク","マワタリ","熊本県","熊本市南区","馬渡",0,0,1,0,1,1
43104,"86141","8614122","クマモトケン","クマモトシミナミク","ミドリマチ","熊本県","熊本市南区","美登里町",0,0,0,0,1,1
43104,"86141","8614106","クマモトケン","クマモトシミナミク","ミナミタカエ","熊本県","熊本市南区","南高江",0,0,1,0,1,1
43104,"86141","8614104","クマモトケン","クマモトシミナミク","ミユキキベマチ","熊本県","熊本市南区","御幸木部町",0,0,0,0,1,1
43104,"86141","8614102","クマモトケン","クマモトシミナミク","ミユキニシムタマチ","熊本県","熊本市南区","御幸西無田町",0,0,0,0,1,1
43104,"86141","8614103","クマモトケン","クマモトシミナミク","ミユキフエダマチ","熊本県","熊本市南区","御幸笛田町",0,0,0,0,1,1
43104,"86141","8614173","クマモトケン","クマモトシミナミク","ミユキキベ","熊本県","熊本市南区","御幸木部",0,0,1,0,1,1
43104,"86141","8614171","クマモトケン","クマモトシミナミク","ミユキニシ","熊本県","熊本市南区","御幸西",0,0,1,0,1,1
43104,"86141","8614172","クマモトケン","クマモトシミナミク","ミユキフエダ","熊本県","熊本市南区","御幸笛田",0,0,1,0,1,1
43104,"86152","8615261","クマモトケン","クマモトシミナミク","ムタグチマチ","熊本県","熊本市南区","無田口町",0,0,0,0,1,1
43104,"86141","8614105","クマモトケン","クマモトシミナミク","モトミマチ","熊本県","熊本市南区","元三町",0,0,1,0,1,1
43104,"86141","8614113","クマモトケン","クマモトシミナミク","ヤハタ","熊本県","熊本市南区","八幡",0,0,1,0,1,1
43104,"862  ","8620969","クマモトケン","クマモトシミナミク","ヤヤマチ","熊本県","熊本市南区","良町",0,0,1,0,1,1
43104,"862  ","8620967","クマモトケン","クマモトシミナミク","リュウツウダンチ","熊本県","熊本市南区","流通団地",0,0,1,0,1,1
43105,"862  ","8610000","クマモトケン","クマモトシキタク","イカニケイサイガナイバアイ","熊本県","熊本市北区","以下に掲載がない場合",0,0,0,0,1,1
43105,"860  ","8618081","クマモトケン","クマモトシキタク","アソウダ","熊本県","熊本市北区","麻生田",0,0,1,0,1,1
43105,"86155","8615501","クマモトケン","クマモトシキタク","アラキマチ","熊本県","熊本市北区","改寄町",0,0,0,0,1,1
43105,"860  ","8600082","クマモトケン","クマモトシキタク","イケダ","熊本県","熊本市北区","池田",0,0,1,1,1,1
43105,"86155","8615533","クマモトケン","クマモトシキタク","イズミマチ","熊本県","熊本市北区","和泉町",0,0,0,0,1,1
43105,"86101","8610142","クマモトケン","クマモトシキタク","ウエキマチアブミダ","熊本県","熊本市北区","植木町鐙田",0,0,0,0,1,1
43105,"86101","8610123","クマモトケン","クマモトシキタク","ウエキマチアリズミ","熊本県","熊本市北区","植木町有泉",0,0,0,0,1,1
43105,"86101","8610124","クマモトケン","クマモトシキタク","ウエキマチイシカワ","熊本県","熊本市北区","植木町石川",0,0,0,0,1,1
43105,"86101","8610113","クマモトケン","クマモトシキタク","ウエキマチイチボウ","熊本県","熊本市北区","植木町伊知坊",0,0,0,0,1,1
43105,"86101","8610104","クマモトケン","クマモトシキタク","ウエキマチイマフジ","熊本県","熊本市北区","植木町今藤",0,0,0,0,1,1
43105,"86101","8610136","クマモトケン","クマモトシキタク","ウエキマチイワノ","熊本県","熊本市北区","植木町岩野",0,0,0,0,1,1
43105,"86101","8610132","クマモトケン","クマモトシキタク","ウエキマチウエキ","熊本県","熊本市北区","植木町植木",0,0,0,0,1,1
43105,"86101","8610152","クマモトケン","クマモトシキタク","ウエキマチウエコガ","熊本県","熊本市北区","植木町上古閑",0,0,0,0,1,1
43105,"86101","8610156","クマモトケン","クマモトシキタク","ウエキマチウシロコガ","熊本県","熊本市北区","植木町後古閑",0,0,0,0,1,1
43105,"86101","8610102","クマモトケン","クマモトシキタク","ウエキマチウチ","熊本県","熊本市北区","植木町内",0,0,0,0,1,1
43105,"86101","8610153","クマモトケン","クマモトシキタク","ウエキマチエンダイジ","熊本県","熊本市北区","植木町円台寺",0,0,0,0,1,1
43105,"86101","8610126","クマモトケン","クマモトシキタク","ウエキマチオオイ","熊本県","熊本市北区","植木町大井",0,0,0,0,1,1
43105,"86101","8610145","クマモトケン","クマモトシキタク","ウエキマチオギサコ","熊本県","熊本市北区","植木町荻迫",0,0,0,0,1,1
43105,"86101","8610125","クマモトケン","クマモトシキタク","ウエキマチオノ","熊本県","熊本市北区","植木町小野",0,0,0,0,1,1
43105,"86101","8610127","クマモトケン","クマモトシキタク","ウエキマチカメコウ","熊本県","熊本市北区","植木町亀甲",0,0,0,0,1,1
43105,"86101","8610151","クマモトケン","クマモトシキタク","ウエキマチキトメ","熊本県","熊本市北区","植木町木留",0,0,0,0,1,1
43105,"86101","8610103","クマモトケン","クマモトシキタク","ウエキマチキヨミズ","熊本県","熊本市北区","植木町清水",0,0,0,0,1,1
43105,"86101","8610161","クマモトケン","クマモトシキタク","ウエキマチクラカケ","熊本県","熊本市北区","植木町鞍掛",0,0,0,0,1,1
43105,"86101","8610122","クマモトケン","クマモトシキタク","ウエキマチコガ","熊本県","熊本市北区","植木町古閑",0,0,0,0,1,1
43105,"86101","8610116","クマモトケン","クマモトシキタク","ウエキマチシキデ","熊本県","熊本市北区","植木町色出",0,0,0,0,1,1
43105,"86101","8610117","クマモトケン","クマモトシキタク","ウエキマチショウセイ","熊本県","熊本市北区","植木町正清",0,0,0,0,1,1
43105,"86101","8610164","クマモトケン","クマモトシキタク","ウエキマチスズムギ","熊本県","熊本市北区","植木町鈴麦",0,0,0,0,1,1
43105,"86101","8610143","クマモトケン","クマモトシキタク","ウエキマチダイワ","熊本県","熊本市北区","植木町大和",0,0,0,0,1,1
43105,"86101","8610112","クマモトケン","クマモトシキタク","ウエキマチタソコ","熊本県","熊本市北区","植木町田底",0,0,0,0,1,1
43105,"86101","8610133","クマモトケン","クマモトシキタク","ウエキマチタルミズ","熊本県","熊本市北区","植木町滴水",0,0,0,0,1,1
43105,"86101","8610155","クマモトケン","クマモトシキタク","ウエキマチトドロキ","熊本県","熊本市北区","植木町轟",0,0,0,0,1,1
43105,"86101","8610162","クマモトケン","クマモトシキタク","ウエキマチトミオウ","熊本県","熊本市北区","植木町富応",0,0,0,0,1,1
43105,"86101","8610163","クマモトケン","クマモトシキタク","ウエキマチトヨオカ","熊本県","熊本市北区","植木町豊岡",0,0,0,0,1,1
43105,"86101","8610106","クマモトケン","クマモトシキタク","ウエキマチトヨダ","熊本県","熊本市北区","植木町豊田",0,0,0,0,1,1
43105,"86101","8610141","クマモトケン","クマモトシキタク","ウエキマチナタツカ","熊本県","熊本市北区","植木町投刀塚",0,0,0,0,1,1
43105,"86101","8610154","クマモトケン","クマモトシキタク","ウエキマチナチ","熊本県","熊本市北区","植木町那知",0,0,0,0,1,1
43105,"86101","8610135","クマモトケン","クマモトシキタク","ウエキマチヒトツギ","熊本県","熊本市北区","植木町一木",0,0,0,0,1,1
43105,"86101","8610121","クマモトケン","クマモトシキタク","ウエキマチヒライ","熊本県","熊本市北区","植木町平井",0,0,0,0,1,1
43105,"86101","8610144","クマモトケン","クマモトシキタク","ウエキマチヒラノ","熊本県","熊本市北区","植木町平野",0,0,0,0,1,1
43105,"86101","8610165","クマモトケン","クマモトシキタク","ウエキマチヒラバル","熊本県","熊本市北区","植木町平原",0,0,0,0,1,1
43105,"86101","8610131","クマモトケン","クマモトシキタク","ウエキマチヒロズミ","熊本県","熊本市北区","植木町広住",0,0,0,0,1,1
43105,"86101","8610114","クマモトケン","クマモトシキタク","ウエキマチフナジマ","熊本県","熊本市北区","植木町舟島",0,0,0,0,1,1
43105,"86101","8610146","クマモトケン","クマモトシキタク","ウエキマチヘタノ","熊本県","熊本市北区","植木町辺田野",0,0,0,0,1,1
43105,"86101","8610105","クマモトケン","クマモトシキタク","ウエキマチミトリ","熊本県","熊本市北区","植木町味取",0,0,0,0,1,1
43105,"86101","8610111","クマモトケン","クマモトシキタク","ウエキマチミヤバル","熊本県","熊本市北区","植木町宮原",0,0,0,0,1,1
43105,"86101","8610134","クマモトケン","クマモトシキタク","ウエキマチモウノ","熊本県","熊本市北区","植木町舞尾",0,0,0,0,1,1
43105,"86101","8610101","クマモトケン","クマモトシキタク","ウエキマチヤマモト","熊本県","熊本市北区","植木町山本",0,0,0,0,1,1
43105,"86101","8610115","クマモトケン","クマモトシキタク","ウエキマチヨネツカ","熊本県","熊本市北区","植木町米塚",0,0,0,0,1,1
43105,"860  ","8618082","クマモトケン","クマモトシキタク","ウサギダニ","熊本県","熊本市北区","兎谷",0,0,1,0,1,1
43105,"860  ","8600086","クマモトケン","クマモトシキタク","ウチゴシマチ","熊本県","熊本市北区","打越町",0,0,0,0,1,1
