01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カナガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,2,6
43201,"86142","8614203","クマモトケン","クマモトシ","ジョウナンマチクマノショウ","熊本県","熊本市","城南町隈庄",0,0,0,0,2,6
43201,"86142","8614201","クマモトケン","クマモトシ","ジョウナンマチサカノ","熊本県","熊本市","城南町坂野",0,0,0,0,2,6
43201,"86142","8614215","クマモトケン","クマモトシ","ジョウナンマチシズメ","熊本県","熊本市","城南町沈目",0,0,0,0,2,6
43201,"86142","8614236","クマモトケン","クマモトシ","ジョウナンマチシマダ","熊本県","熊本市","城南町島田",0,0,0,0,2,6
43201,"86142","8614204","クマモトケン","クマモトシ","ジョウナンマチシモミヤジ","熊本県","熊本市","城南町下宮地",0,0,0,0,2,6
43201,"86142","8614221","クマモトケン","クマモトシ","ジョウナンマチジンナイ","熊本県","熊本市","城南町陳内",0,0,0,0,2,6
43201,"86142","8614232","クマモトケン","クマモトシ","ジョウナンマチタカ","熊本県","熊本市","城南町高",0,0,0,0,2,6
43201,"86142","8614235","クマモトケン","クマモトシ","ジョウナンマチチマチ","熊本県","熊本市","城南町千町",0,0,0,0,2,6
43201,"86142","8614212","クマモトケン","クマモトシ","ジョウナンマチツイジ","熊本県","熊本市","城南町築地",0,0,0,0,2,6
43201,"86142","8614226","クマモトケン","クマモトシ","ジョウナンマチツカワラ","熊本県","熊本市","城南町塚原",0,0,0,0,2,6
43201,"86142","8614234","クマモトケン","クマモトシ","ジョウナンマチナガ","熊本県","熊本市","城南町永",0,0,0,0,2,6
43201,"86142","8614233","クマモトケン","クマモトシ","ジョウナンマチニウノミヤ","熊本県","熊本市","城南町丹生宮",0,0,0,0,2,6
43201,"86142","8614225","クマモトケン","クマモトシ","ジョウナンマチヒガシアダカ","熊本県","熊本市","城南町東阿高",0,0,0,0,2,6
43201,"86142","8614223","クマモトケン","クマモトシ","ジョウナンマチフジヤマ","熊本県","熊本市","城南町藤山",0,0,0,0,2,6
43201,"86142","8614214","クマモトケン","クマモトシ","ジョウナンマチマイノハラ","熊本県","熊本市","城南町舞原",0,0,0,0,2,6
43201,"86142","8614202","クマモトケン","クマモトシ","ジョウナンマチミヤジ","熊本県","熊本市","城南町宮地",0,0,0,0,2,6
43201,"86142","8614237","クマモトケン","クマモトシ","ジョウナンマチロクタ","熊本県","熊本市","城南町六田",0,0,0,0,2,6
43201,"86142","8614222","クマモトケン","クマモトシ","ジョウナンマチワニゼ","熊本県","熊本市","城南町鰐瀬",0,0,0,0,2,6
43201,"86121","8612108","クマモトケン","クマモトシ","ショウワマチ","熊本県","熊本市","昭和町",0,0,0,0,2,6
43201,"86141","8614112","クマモトケン","クマモトシ","シラフジ","熊本県","熊本市","白藤",0,0,1,1,2,6
43201,"86141","8614112","クマモトケン","クマモトシ","シラフジマチ","熊本県","熊本市","白藤町",0,0,0,1,2,6
43201,"86152","8615264","クマモトケン","クマモトシ","シロイシマチ","熊本県","熊本市","白石町",0,0,0,0,2,6
43201,"862  ","8620972","クマモトケン","クマモトシ","シンオオエ","熊本県","熊本市","新大江",0,0,1,0,2,6
43201,"860  ","8600011","クマモトケン","クマモトシ","シンカジヤマチ","熊本県","熊本市","新鍛冶屋町",0,0,0,0,2,6
43201,"860  ","8600803","クマモトケン","クマモトシ","シンシガイ","熊本県","熊本市","新市街",0,0,0,0,2,6
43201,"862  ","8620908","クマモトケン","クマモトシ","シンセイ","熊本県","熊本市","新生",0,0,1,0,2,6
43201,"860  ","8600056","クマモトケン","クマモトシ","シントガワラ","熊本県","熊本市","新土河原",0,0,1,0,2,6
43201,"862  ","8618028","クマモトケン","クマモトシ","シンナベ","熊本県","熊本市","新南部",0,0,1,0,2,6
43201,"862  ","8618027","クマモトケン","クマモトシ","シンナベマチ","熊本県","熊本市","新南部町",0,0,0,0,2,6
43201,"862  ","8620921","クマモトケン","クマモトシ","シンホカ","熊本県","熊本市","新外",0,0,1,0,2,6
43201,"860  ","8600004","クマモトケン","クマモトシ","シンマチ","熊本県","熊本市","新町",0,0,1,0,2,6
43201,"86152","8615274","クマモトケン","クマモトシ","シンミナト","熊本県","熊本市","新港",0,0,1,0,2,6
43201,"862  ","8620975","クマモトケン","クマモトシ","シンヤシキ","熊本県","熊本市","新屋敷",0,0,1,0,2,6
43201,"862  ","8620907","クマモトケン","クマモトシ","スイゲン","熊本県","熊本市","水源",0,0,1,0,2,6
43201,"862  ","8620950","クマモトケン","クマモトシ","スイゼンジ","熊本県","熊本市","水前寺",0,0,1,0,2,6
43201,"862  ","8620956","クマモトケン","クマモトシ","スイゼンジコウエン","熊本県","熊本市","水前寺公園",0,0,0,0,2,6
43201,"860  ","8600844","クマモトケン","クマモトシ","スイドウチョウ","熊本県","熊本市","水道町",0,0,0,0,2,6
43201,"862  ","8620957","クマモトケン","クマモトシ","スガワラマチ","熊本県","熊本市","菅原町",0,0,0,0,2,6
43201,"86155","8615524","クマモトケン","クマモトシ","スズリカワマチ","熊本県","熊本市","硯川町",0,0,0,0,2,6
43201,"86152","8615255","クマモトケン","クマモトシ","スナハラマチ","熊本県","熊本市","砂原町",0,0,0,0,2,6
43201,"86141","8614126","クマモトケン","クマモトシ","ゼンドモマチ","熊本県","熊本市","銭塘町",0,0,0,0,2,6
43201,"860  ","8600019","クマモトケン","クマモトシ","センバマチ","熊本県","熊本市","船場町",0,0,1,0,2,6
43201,"860  ","8600018","クマモトケン","クマモトシ","センバマチシモ","熊本県","熊本市","船場町下",0,0,1,0,2,6
43201,"862  ","8620965","クマモトケン","クマモトシ","タイノシマ","熊本県","熊本市","田井島",0,0,1,1,2,6
43201,"860  ","8600062","クマモトケン","クマモトシ","タカハシマチ","熊本県","熊本市","高橋町",0,0,1,0,2,6
43201,"860  ","8600085","クマモトケン","クマモトシ","タカヒラ","熊本県","熊本市","高平",0,0,1,0,2,6
43201,"860  ","8600053","クマモトケン","クマモトシ","タサキ","熊本県","熊本市","田崎",0,0,1,0,2,6
43201,"860  ","8600052","クマモトケン","クマモトシ","タサキホンマチ","熊本県","熊本市","田崎本町",0,0,0,0,2,6
43201,"860  ","8600058","クマモトケン","クマモトシ","タサキマチ","熊本県","熊本市","田崎町",0,0,0,0,2,6
43201,"862  ","8618006","クマモトケン","クマモトシ","タツダ","熊本県","熊本市","龍田",0,0,1,0,2,6
43201,"862  ","8618005","クマモトケン","クマモトシ","タツダジンナイ","熊本県","熊本市","龍田陳内",0,0,1,0,2,6
43201,"862  ","8618002","クマモトケン","クマモトシ","タツダマチユゲ","熊本県","熊本市","龍田町弓削",0,0,0,0,2,6
43201,"862  ","8618007","クマモトケン","クマモトシ","タツダユゲ","熊本県","熊本市","龍田弓削",0,0,1,0,2,6
43201,"860  ","8600044","クマモトケン","クマモトシ","タニオザキマチ","熊本県","熊本市","谷尾崎町",0,0,0,0,2,6
43201,"860  ","8600006","クマモトケン","クマモトシ","ダニヤマホンマチ","熊本県","熊本市","段山本町",0,0,0,0,2,6
43201,"862  ","8620962","クマモトケン","クマモトシ","タムカエ","熊本県","熊本市","田迎",0,0,1,0,2,6
43201,"862  ","8620965","クマモトケン","クマモトシ","タムカエマチタイノシマ","熊本県","熊本市","田迎町田井島",0,0,0,1,2,6
43201,"862  ","8620966","クマモトケン","クマモトシ","タムカエマチヤヤマチ","熊本県","熊本市","田迎町良町",0,0,0,0,2,6
43201,"86155","8615532","クマモトケン","クマモトシ","タロウザコマチ","熊本県","熊本市","太郎迫町",0,0,0,0,2,6
43201,"86141","8614101","クマモトケン","クマモトシ","チカミ","熊本県","熊本市","近見",0,0,1,0,2,6
43201,"860  ","8600001","クマモトケン","クマモトシ","チバジョウマチ","熊本県","熊本市","千葉城町",0,0,0,0,2,6
43201,"860  ","8600802","クマモトケン","クマモトシ","チュウオウガイ","熊本県","熊本市","中央街",0,0,0,0,2,6
43201,"862  ","8620920","クマモトケン","クマモトシ","ツキデ","熊本県","熊本市","月出",0,0,1,0,2,6
43201,"860  ","8600088","クマモトケン","クマモトシ","ツノウラマチ","熊本県","熊本市","津浦町",0,0,0,0,2,6
43201,"860  ","8600863","クマモトケン","クマモトシ","ツボイ","熊本県","熊本市","坪井",0,0,1,0,2,6
43201,"86155","8615517","クマモトケン","クマモトシ","ツルハダ","熊本県","熊本市","鶴羽田",0,0,1,0,2,6
43201,"86155","8615513","クマモトケン","クマモトシ","ツルハダマチ","熊本県","熊本市","鶴羽田町",0,0,0,0,2,6
43201,"860  ","8600808","クマモトケン","クマモトシ","テトリホンチョウ","熊本県","熊本市","手取本町",0,0,0,0,2,6
43201,"860  ","8600074","クマモトケン","クマモトシ","デマチ","熊本県","熊本市","出町",0,0,0,0,2,6
43201,"860  ","8600013","クマモトケン","クマモトシ","トオリチョウ","熊本県","熊本市","通町",0,0,0,0,2,6
43201,"86152","8615252","クマモトケン","クマモトシ","トガワラマチ","熊本県","熊本市","土河原町",0,0,0,0,2,6
43201,"86155","8615525","クマモトケン","クマモトシ","トクオウ","熊本県","熊本市","徳王",0,0,1,0,2,6
43201,"86155","8615523","クマモトケン","クマモトシ","トクオウマチ","熊本県","熊本市","徳王町",0,0,0,0,2,6
43201,"860  ","8600045","クマモトケン","クマモトシ","トサカマチ","熊本県","熊本市","戸坂町",0,0,0,0,2,6
43201,"862  ","8618041","クマモトケン","クマモトシ","トシマ","熊本県","熊本市","戸島",0,0,1,0,2,6
43201,"862  ","8618043","クマモトケン","クマモトシ","トシマニシ","熊本県","熊本市","戸島西",0,0,1,0,2,6
43201,"862  ","8618042","クマモトケン","クマモトシ","トシマホンマチ","熊本県","熊本市","戸島本町",0,0,0,0,2,6
43201,"862  ","8618031","クマモトケン","クマモトシ","トシママチ","熊本県","熊本市","戸島町",0,0,0,0,2,6
43201,"86141","8614135","クマモトケン","クマモトシ","トビマチ","熊本県","熊本市","鳶町",0,0,0,0,2,6
43201,"86141","8614146","クマモトケン","クマモトシ","トミアイマチエノキヅ","熊本県","熊本市","富合町榎津",0,0,0,0,2,6
43201,"86141","8614145","クマモトケン","クマモトシ","トミアイマチオオマチ","熊本県","熊本市","富合町大町",0,0,0,0,2,6
43201,"86141","8614141","クマモトケン","クマモトシ","トミアイマチオフナテ","熊本県","熊本市","富合町御船手",0,0,0,0,2,6
43201,"86141","8614165","クマモトケン","クマモトシ","トミアイマチカキノエ","熊本県","熊本市","富合町硴江",0,0,0,0,2,6
43201,"86141","8614143","クマモトケン","クマモトシ","トミアイマチカミスギ","熊本県","熊本市","富合町上杉",0,0,0,0,2,6
43201,"86141","8614151","クマモトケン","クマモトシ","トミアイマチキヨフジ","熊本県","熊本市","富合町清藤",0,0,0,0,2,6
43201,"86141","8614153","クマモトケン","クマモトシ","トミアイマチキワラ","熊本県","熊本市","富合町木原",0,0,0,0,2,6
43201,"86141","8614161","クマモトケン","クマモトシ","トミアイマチコイワセ","熊本県","熊本市","富合町小岩瀬",0,0,0,0,2,6
43201,"86141","8614166","クマモトケン","クマモトシ","トミアイマチコウザキ","熊本県","熊本市","富合町莎崎",0,0,0,0,2,6
43201,"86141","8614157","クマモトケン","クマモトシ","トミアイマチコガ","熊本県","熊本市","富合町古閑",0,0,0,0,2,6
43201,"86141","8614162","クマモトケン","クマモトシ","トミアイマチコクチョウ","熊本県","熊本市","富合町国町",0,0,0,0,2,6
43201,"86141","8614167","クマモトケン","クマモトシ","トミアイマチコモノエ","熊本県","熊本市","富合町菰江",0,0,0,0,2,6
43201,"86141","8614163","クマモトケン","クマモトシ","トミアイマチシジミズ","熊本県","熊本市","富合町志々水",0,0,0,0,2,6
43201,"86141","8614144","クマモトケン","クマモトシ","トミアイマチシャカドウ","熊本県","熊本市","富合町釈迦堂",0,0,0,0,2,6
43201,"86141","8614152","クマモトケン","クマモトシ","トミアイマチシン","熊本県","熊本市","富合町新",0,0,0,0,2,6
43201,"86141","8614142","クマモトケン","クマモトシ","トミアイマチスギシマ","熊本県","熊本市","富合町杉島",0,0,0,0,2,6
43201,"86141","8614156","クマモトケン","クマモトシ","トミアイマチタノシリ","熊本県","熊本市","富合町田尻",0,0,0,0,2,6
43201,"86141","8614164","クマモトケン","クマモトシ","トミアイマチニシタノシリ","熊本県","熊本市","富合町西田尻",0,0,0,0,2,6
43201,"86141","8614154","クマモトケン","クマモトシ","トミアイマチヒラバル","熊本県","熊本市","富合町平原",0,0,0,0,2,6
43201,"86141","8614147","クマモトケン","クマモトシ","トミアイマチマイノエ","熊本県","熊本市","富合町廻江",0,0,0,0,2,6
43201,"86141","8614155","クマモトケン","クマモトシ","トミアイマチミナミタノシリ","熊本県","熊本市","富合町南田尻",0,0,0,0,2,6
43201,"862  ","8620970","クマモトケン","クマモトシ","トロク","熊本県","熊本市","渡鹿",0,0,1,0,2,6
43201,"862  ","8618015","クマモトケン","クマモトシ","ナカエマチ","熊本県","熊本市","中江町",0,0,0,0,2,6
43201,"86152","8615272","クマモトケン","クマモトシ","ナカシママチ","熊本県","熊本市","中島町",0,0,0,0,2,6
43201,"860  ","8600028","クマモトケン","クマモトシ","ナカトウジンマチ","熊本県","熊本市","中唐人町",0,0,0,0,2,6
43201,"86152","8615271","クマモトケン","クマモトシ","ナカハラマチ","熊本県","熊本市","中原町",0,0,0,0,2,6
43201,"862  ","8618037","クマモトケン","クマモトシ","ナガミネニシ","熊本県","熊本市","長嶺西",0,0,1,0,2,6
43201,"862  ","8618038","クマモトケン","クマモトシ","ナガミネヒガシ","熊本県","熊本市","長嶺東",0,0,1,0,2,6
43201,"862  ","8618039","クマモトケン","クマモトシ","ナガミネミナミ","熊本県","熊本市","長嶺南",0,0,1,0,2,6
43201,"86141","8614116","クマモトケン","クマモトシ","ナカムタマチ","熊本県","熊本市","中無田町",0,0,0,0,2,6
43201,"86152","8615263","クマモトケン","クマモトシ","ナミタテマチ","熊本県","熊本市","並建町",0,0,0,0,2,6
43201,"860  ","8600037","クマモトケン","クマモトシ","ニシアミダジマチ","熊本県","熊本市","西阿弥陀寺町",0,0,0,0,2,6
43201,"86155","8615516","クマモトケン","クマモトシ","ニシカジオマチ","熊本県","熊本市","西梶尾町",0,0,0,0,2,6
43201,"862  ","8620912","クマモトケン","クマモトシ","ニシキガオカ","熊本県","熊本市","錦ケ丘",0,0,0,0,2,6
43201,"860  ","8600853","クマモトケン","クマモトシ","ニシコカイマチ","熊本県","熊本市","西子飼町",0,0,0,0,2,6
43201,"860  ","8600027","クマモトケン","クマモトシ","ニシトウジンマチ","熊本県","熊本市","西唐人町",0,0,0,0,2,6
43201,"862  ","8618029","クマモトケン","クマモトシ","ニシバル","熊本県","熊本市","西原",0,0,1,0,2,6
43201,"860  ","8600008","クマモトケン","クマモトシ","ニノマル","熊本県","熊本市","二の丸",0,0,0,0,2,6
43201,"860  ","8600051","クマモトケン","クマモトシ","ニホンギ","熊本県","熊本市","二本木",0,0,1,0,2,6
43201,"860  ","8618083","クマモトケン","クマモトシ","ニレノキ","熊本県","熊本市","楡木",0,0,1,0,2,6
43201,"86121","8612102","クマモトケン","クマモトシ","ヌヤマヅ","熊本県","熊本市","沼山津",0,0,1,0,2,6
43201,"86141","8614137","クマモトケン","クマモトシ","ノグチ","熊本県","熊本市","野口",0,0,1,1,2,6
43201,"86141","8614137","クマモトケン","クマモトシ","ノグチマチ","熊本県","熊本市","野口町",0,0,0,1,2,6
43201,"86141","8614114","クマモトケン","クマモトシ","ノダ","熊本県","熊本市","野田",0,0,1,0,2,6
43201,"860  ","8600059","クマモトケン","クマモトシ","ノナカ","熊本県","熊本市","野中",0,0,1,0,2,6
43201,"860  ","8600832","クマモトケン","クマモトシ","ハギワラマチ","熊本県","熊本市","萩原町",0,0,0,0,2,6
43201,"862  ","8620959","クマモトケン","クマモトシ","ハクザン","熊本県","熊本市","白山",0,0,1,0,2,6
43201,"860  ","8618064","クマモトケン","クマモトシ","ハケノミヤ","熊本県","熊本市","八景水谷",0,0,1,0,2,6
43201,"86152","8615265","クマモトケン","クマモトシ","ハタグチマチ","熊本県","熊本市","畠口町",0,0,0,0,2,6
43201,"860  ","8600831","クマモトケン","クマモトシ","ハチオウジマチ","熊本県","熊本市","八王寺町",0,0,0,0,2,6
43201,"862  ","8618034","クマモトケン","クマモトシ","ハッタンダ","熊本県","熊本市","八反田",0,0,1,0,2,6
43201,"860  ","8600072","クマモトケン","クマモトシ","ハナゾノ","熊本県","熊本市","花園",0,0,1,0,2,6
43201,"86121","8612118","クマモトケン","クマモトシ","ハナタテ(1-4チョウメ)","熊本県","熊本市","花立（１〜４丁目）",1,0,1,0,2,6
43201,"862  ","8620918","クマモトケン","クマモトシ","ハナタテ(5、6チョウメ)","熊本県","熊本市","花立（５、６丁目）",1,0,1,0,2,6
43201,"860  ","8600806","クマモトケン","クマモトシ","ハナバタチョウ","熊本県","熊本市","花畑町",0,0,0,0,2,6
43201,"86152","8615253","クマモトケン","クマモトシ","ハフジマチ","熊本県","熊本市","八分字町",0,0,0,0,2,6
43201,"86152","8615262","クマモトケン","クマモトシ","ハマグチマチ","熊本県","熊本市","浜口町",0,0,0,0,2,6
43201,"860  ","8600815","クマモトケン","クマモトシ","ハルタケマチ","熊本県","熊本市","春竹町",0,0,0,0,2,6
43201,"860  ","8600075","クマモトケン","クマモトシ","ヒエダマチ","熊本県","熊本市","稗田町",0,0,0,0,2,6
43201,"860  ","8600034","クマモトケン","クマモトシ","ヒガシアミダジマチ","熊本県","熊本市","東阿弥陀寺町",0,0,0,0,2,6
43201,"862  ","8620923","クマモトケン","クマモトシ","ヒガシキョウヅカマチ","熊本県","熊本市","東京塚町",0,0,0,0,2,6
43201,"860  ","8600854","クマモトケン","クマモトシ","ヒガシコカイマチ","熊本県","熊本市","東子飼町",0,0,0,0,2,6
43201,"86121","8612106","クマモトケン","クマモトシ","ヒガシノ","熊本県","熊本市","東野",0,0,1,0,2,6
43201,"862  ","8620902","クマモトケン","クマモトシ","ヒガシホンマチ","熊本県","熊本市","東本町",0,0,0,0,2,6
43201,"862  ","8620901","クマモトケン","クマモトシ","ヒガシマチ","熊本県","熊本市","東町",0,0,1,0,2,6
43201,"86155","8615514","クマモトケン","クマモトシ","ヒダ","熊本県","熊本市","飛田",0,0,1,0,2,6
43201,"86141","8614109","クマモトケン","クマモトシ","ヒヨシ","熊本県","熊本市","日吉",0,0,1,0,2,6
43201,"860  ","8600826","クマモトケン","クマモトシ","ヒラタ","熊本県","熊本市","平田",0,0,1,0,2,6
43201,"860  ","8600827","クマモトケン","クマモトシ","ヒラタマチ","熊本県","熊本市","平田町",0,0,0,0,2,6
43201,"862  ","8618012","クマモトケン","クマモトシ","ヒラヤママチ","熊本県","熊本市","平山町",0,0,0,0,2,6
43201,"862  ","8620906","クマモトケン","クマモトシ","ヒロギマチ","熊本県","熊本市","広木町",0,0,0,0,2,6
43201,"860  ","8600038","クマモトケン","クマモトシ","フルオケヤマチ","熊本県","熊本市","古桶屋町",0,0,0,0,2,6
43201,"860  ","8600015","クマモトケン","クマモトシ","フルカワマチ","熊本県","熊本市","古川町",0,0,0,0,2,6
43201,"860  ","8600007","クマモトケン","クマモトシ","フルキョウマチ","熊本県","熊本市","古京町",0,0,0,0,2,6
43201,"860  ","8600036","クマモトケン","クマモトシ","フルダイクマチ","熊本県","熊本市","古大工町",0,0,0,0,2,6
43201,"860  ","8600833","クマモトケン","クマモトシ","ヘイセイ","熊本県","熊本市","平成",0,0,1,0,2,6
43201,"862  ","8620926","クマモトケン","クマモトシ","ホタクボ","熊本県","熊本市","保田窪",0,0,1,0,2,6
43201,"862  ","8620925","クマモトケン","クマモトシ","ホタクボホンマチ","熊本県","熊本市","保田窪本町",0,0,0,0,2,6
43201,"860  ","8600811","クマモトケン","クマモトシ","ホンジョウ","熊本県","熊本市","本荘",0,0,1,0,2,6
43201,"860  ","8600816","クマモトケン","クマモトシ","ホンジョウマチ","熊本県","熊本市","本荘町",0,0,0,0,2,6
43201,"860  ","8600002","クマモトケン","クマモトシ","ホンマル","熊本県","熊本市","本丸",0,0,0,0,2,6
43201,"86152","8615254","クマモトケン","クマモトシ","マゴダイマチ","熊本県","熊本市","孫代町",0,0,0,0,2,6
43201,"86152","8615283","クマモトケン","クマモトシ","マツオマチカミマツオ","熊本県","熊本市","松尾町上松尾",0,0,0,0,2,6
43201,"86152","8615281","クマモトケン","クマモトシ","マツオマチチコウヅ","熊本県","熊本市","松尾町近津",0,0,0,0,2,6
43201,"86152","8615282","クマモトケン","クマモトシ","マツオマチヒラヤマ","熊本県","熊本市","松尾町平山",0,0,0,0,2,6
43201,"860  ","8600024","クマモトケン","クマモトシ","マツバラマチ","熊本県","熊本市","松原町",0,0,0,0,2,6
43201,"862  ","8620968","クマモトケン","クマモトシ","マワタリ","熊本県","熊本市","馬渡",0,0,1,0,2,6
43201,"86155","8615537","クマモトケン","クマモトシ","マンラクジマチ","熊本県","熊本市","万楽寺町",0,0,0,0,2,6
43201,"86155","8615535","クマモトケン","クマモトシ","ミツグマチ","熊本県","熊本市","貢町",0,0,0,0,2,6
43201,"86141","8614122","クマモトケン","クマモトシ","ミドリマチ","熊本県","熊本市","美登里町",0,0,0,0,2,6
43201,"860  ","8600812","クマモトケン","クマモトシ","ミナミクマモト","熊本県","熊本市","南熊本",0,0,1,0,2,6
43201,"860  ","8600842","クマモトケン","クマモトシ","ミナミセンダンバタマチ","熊本県","熊本市","南千反畑町",0,0,0,0,2,6
43201,"86141","8614106","クマモトケン","クマモトシ","ミナミタカエ","熊本県","熊本市","南高江",0,0,1,0,2,6
43201,"860  ","8600848","クマモトケン","クマモトシ","ミナミツボイマチ","熊本県","熊本市","南坪井町",0,0,0,0,2,6
43201,"862  ","8620905","クマモトケン","クマモトシ","ミナミマチ","熊本県","熊本市","南町",0,0,0,0,2,6
43201,"860  ","8600005","クマモトケン","クマモトシ","ミヤウチ","熊本県","熊本市","宮内",0,0,0,0,2,6
43201,"86141","8614104","クマモトケン","クマモトシ","ミユキキベマチ","熊本県","熊本市","御幸木部町",0,0,0,0,2,6
43201,"86141","8614102","クマモトケン","クマモトシ","ミユキニシムタマチ","熊本県","熊本市","御幸西無田町",0,0,0,0,2,6
43201,"86141","8614103","クマモトケン","クマモトシ","ミユキフエダマチ","熊本県","熊本市","御幸笛田町",0,0,0,0,2,6
43201,"86141","8614173","クマモトケン","クマモトシ","ミユキキベ","熊本県","熊本市","御幸木部",0,0,1,0,2,6
43201,"86141","8614171","クマモトケン","クマモトシ","ミユキニシ","熊本県","熊本市","御幸西",0,0,1,0,2,6
43201,"86141","8614172","クマモトケン","クマモトシ","ミユキフエダ","熊本県","熊本市","御幸笛田",0,0,1,0,2,6
43201,"860  ","8600856","クマモトケン","クマモトシ","ミョウタイジマチ","熊本県","熊本市","妙体寺町",0,0,0,0,2,6
43201,"860  ","8600817","クマモトケン","クマモトシ","ムカエマチ","熊本県","熊本市","迎町",0,0,1,0,2,6
43201,"862  ","8618001","クマモトケン","クマモトシ","ムサシガオカ","熊本県","熊本市","武蔵ケ丘",0,0,1,0,2,6
43201,"86152","8615261","クマモトケン","クマモトシ","ムタグチマチ","熊本県","熊本市","無田口町",0,0,0,0,2,6
43201,"860  ","8618072","クマモトケン","クマモトシ","ムロゾノマチ","熊本県","熊本市","室園町",0,0,0,0,2,6
43201,"86155","8615503","クマモトケン","クマモトシ","メイトクマチ","熊本県","熊本市","明徳町",0,0,0,0,2,6
43201,"86141","8614105","クマモトケン","クマモトシ","モトミマチ","熊本県","熊本市","元三町",0,0,1,0,2,6
43201,"860  ","8600821","クマモトケン","クマモトシ","モトヤマ","熊本県","熊本市","本山",0,0,1,0,2,6
43201,"860  ","8600822","クマモトケン","クマモトシ","モトヤママチ","熊本県","熊本市","本山町",0,0,0,0,2,6
43201,"860  ","8600852","クマモトケン","クマモトシ","ヤクエンチョウ","熊本県","熊本市","薬園町",0,0,0,0,2,6
43201,"860  ","8600054","クマモトケン","クマモトシ","ヤシマ","熊本県","熊本市","八島",0,0,1,0,2,6
43201,"860  ","8600057","クマモトケン","クマモトシ","ヤシママチ","熊本県","熊本市","八島町",0,0,0,0,2,6
43201,"86141","8614113","クマモトケン","クマモトシ","ヤハタ","熊本県","熊本市","八幡",0,0,1,0,2,6
43201,"860  ","8600016","クマモトケン","クマモトシ","ヤマサキマチ","熊本県","熊本市","山崎町",0,0,0,0,2,6
43201,"862  ","8620914","クマモトケン","クマモトシ","ヤマノウチ","熊本県","熊本市","山ノ内",0,0,1,0,2,6
43201,"862  ","8620915","クマモトケン","クマモトシ","ヤマノカミ","熊本県","熊本市","山ノ神",0,0,1,0,2,6
43201,"860  ","8600084","クマモトケン","クマモトシ","ヤマムロ","熊本県","熊本市","山室",0,0,1,0,2,6
43201,"862  ","8620969","クマモトケン","クマモトシ","ヤヤマチ","熊本県","熊本市","良町",0,0,1,0,2,6
43201,"860  ","8600818","クマモトケン","クマモトシ","ヤヨイチョウ","熊本県","熊本市","弥生町",0,0,0,0,2,6
43201,"862  ","8618013","クマモトケン","クマモトシ","ユゲマチ","熊本県","熊本市","弓削町",0,0,0,0,2,6
43201,"860  ","8600022","クマモトケン","クマモトシ","ヨココウヤマチ","熊本県","熊本市","横紺屋町",0,0,0,0,2,6
43201,"860  ","8600046","クマモトケン","クマモトシ","ヨコテ","熊本県","熊本市","横手",0,0,1,0,2,6
43201,"862  ","8618016","クマモトケン","クマモトシ","ヨシワラマチ","熊本県","熊本市","吉原町",0,0,0,0,2,6
43201,"86155","8615515","クマモトケン","クマモトシ","ヨモギマチ","熊本県","熊本市","四方寄町",0,0,0,0,2,6
43201,"860  ","8600823","クマモトケン","クマモトシ","ヨヤスマチ","熊本県","熊本市","世安町",0,0,0,0,2,6
43201,"860  ","8600032","クマモトケン","クマモトシ","ヨロズマチ","熊本県","熊本市","万町",0,0,1,0,2,6
43201,"862  ","8620967","クマモトケン","クマモトシ","リュウツウダンチ","熊本県","熊本市","流通団地",0,0,1,0,2,6
43201,"86155","8615536","クマモトケン","クマモトシ","リュウフクジマチ","熊本県","熊本市","立福寺町",0,0,0,0,2,6
43201,"860  ","8600055","クマモトケン","クマモトシ","レンダイジ","熊本県","熊本市","蓮台寺",0,0,1,0,2,6
43201,"860  ","8600017","クマモトケン","クマモトシ","レンペイチョウ","熊本県","熊本市","練兵町",0,0,0,0,2,6
43201,"862  ","8620903","クマモトケン","クマモトシ","ワカバ(1-3チョウメ)","熊本県","熊本市","若葉（１〜３丁目）",1,0,1,0,2,6
43201,"86121","8612103","クマモトケン","クマモトシ","ワカバ(4-6チョウメ)","熊本県","熊本市","若葉（４〜６丁目）",1,0,1,0,2,6
