19362,"40006","4000602","ヤマナシケン","ミナミコマグンカジカザワチョウ","エキマエドオリ","山梨県","南巨摩郡鰍沢町","駅前通",0,0,1,0,2,6
19362,"40006","4000603","ヤマナシケン","ミナミコマグンカジカザワチョウ","カシマ","山梨県","南巨摩郡鰍沢町","鹿島",0,0,0,0,2,6
19362,"40006","4000606","ヤマナシケン","ミナミコマグンカジカザワチョウ","ジュッコク","山梨県","南巨摩郡鰍沢町","十谷",0,0,0,0,2,6
19362,"40006","4000608","ヤマナシケン","ミナミコマグンカジカザワチョウ","チョウチザワ","山梨県","南巨摩郡鰍沢町","長知沢",0,0,0,0,2,6
19362,"40006","4000607","ヤマナシケン","ミナミコマグンカジカザワチョウ","トヤ","山梨県","南巨摩郡鰍沢町","鳥屋",0,0,0,0,2,6
19362,"40006","4000604","ヤマナシケン","ミナミコマグンカジカザワチョウ","ハコバラ","山梨県","南巨摩郡鰍沢町","箱原",0,0,0,0,2,6
19362,"40006","4000605","ヤマナシケン","ミナミコマグンカジカザワチョウ","ヤナガワ","山梨県","南巨摩郡鰍沢町","柳川",0,0,0,0,2,6
20449,"39014","3901401","ナガノケン","ヒガシチクマグンハタマチ","ハタマチイチエン","長野県","東筑摩郡波田町","波田町一円",0,0,0,0,2,6
22209,"428  ","4280027","シズオカケン","シマダシ","カミジュウゴケン","静岡県","島田市","上十五軒",0,0,0,0,2,6
22209,"428  ","4280046","シズオカケン","シマダシ","キンザンチョウ","静岡県","島田市","金山町",0,0,0,0,2,6
22209,"428  ","4280023","シズオカケン","シマダシ","サカマチ","静岡県","島田市","坂町",0,0,0,0,2,6
22209,"428  ","4280039","シズオカケン","シマダシ","シシドイ","静岡県","島田市","猪土居",0,0,0,0,2,6
22209,"428  ","4280031","シズオカケン","シマダシ","シミズ","静岡県","島田市","清水",0,0,0,0,2,6
22209,"428  ","4280028","シズオカケン","シマダシ","シモジュウゴケン","静岡県","島田市","下十五軒",0,0,0,0,2,6
22209,"428  ","4280048","シズオカケン","シマダシ","シロヤマ","静岡県","島田市","城山",0,0,0,0,2,6
22209,"428  ","4280047","シズオカケン","シマダシ","シンマチ","静岡県","島田市","新町",0,0,0,0,2,6
22209,"428  ","4280025","シズオカケン","シマダシ","タマチ","静岡県","島田市","田町",0,0,0,0,2,6
22209,"428  ","4280032","シズオカケン","シマダシ","テンノウチョウ","静岡県","島田市","天王町",0,0,0,0,2,6
22209,"428  ","4280043","シズオカケン","シマダシ","ナカマチ","静岡県","島田市","中町",0,0,0,0,2,6
22209,"428  ","4280033","シズオカケン","シマダシ","ニケンヤ","静岡県","島田市","二軒家",0,0,0,0,2,6
22209,"428  ","4280034","シズオカケン","シマダシ","フジミチョウ","静岡県","島田市","富士見町",0,0,0,0,2,6
22209,"428  ","4280042","シズオカケン","シマダシ","フルヨコチョウ","静岡県","島田市","古横町",0,0,0,0,2,6
22209,"428  ","4280026","シズオカケン","シマダシ","ホンマチ","静岡県","島田市","本町",0,0,0,0,2,6
22209,"428  ","4280044","シズオカケン","シマダシ","ミドリチョウ","静岡県","島田市","緑町",0,0,0,0,2,6
22209,"428  ","4280024","シズオカケン","シマダシ","ミナミチョウ","静岡県","島田市","南町",0,0,0,0,2,6
22209,"428  ","4280041","シズオカケン","シマダシ","ミヤコチョウ","静岡県","島田市","都町",0,0,0,0,2,6
22209,"428  ","4280016","シズオカケン","シマダシ","ミヤザキチョウ","静岡県","島田市","宮崎町",0,0,0,0,2,6
22361,"41903","4190300","シズオカケン","フジグンシバカワチョウ","イカニケイサイガナイバアイ","静岡県","富士郡芝川町","以下に掲載がない場合",0,0,0,0,2,6
22361,"41903","4190317","シズオカケン","フジグンシバカワチョウ","ウツブサ","静岡県","富士郡芝川町","内房",0,0,0,0,2,6
22361,"41903","4190314","シズオカケン","フジグンシバカワチョウ","オオクボ","静岡県","富士郡芝川町","大久保",0,0,0,0,2,6
22361,"41903","4190303","シズオカケン","フジグンシバカワチョウ","オオシカクボ","静岡県","富士郡芝川町","大鹿窪",0,0,0,0,2,6
22361,"41903","4190311","シズオカケン","フジグンシバカワチョウ","カミイナコ","静岡県","富士郡芝川町","上稲子",0,0,0,0,2,6
22361,"41903","4190301","シズオカケン","フジグンシバカワチョウ","カミユノ","静岡県","富士郡芝川町","上柚野",0,0,0,0,2,6
22361,"41903","4190312","シズオカケン","フジグンシバカワチョウ","シモイナコ","静岡県","富士郡芝川町","下稲子",0,0,0,0,2,6
22361,"41903","4190305","シズオカケン","フジグンシバカワチョウ","シモユノ","静岡県","富士郡芝川町","下柚野",0,0,0,0,2,6
22361,"41903","4190304","シズオカケン","フジグンシバカワチョウ","トリナミ","静岡県","富士郡芝川町","鳥並",0,0,0,0,2,6
22361,"41903","4190315","シズオカケン","フジグンシバカワチョウ","ナガヌキ","静岡県","富士郡芝川町","長貫",0,0,0,0,2,6
22361,"41903","4190313","シズオカケン","フジグンシバカワチョウ","ニシヤマ","静岡県","富士郡芝川町","西山",0,0,0,0,2,6
22361,"41903","4190302","シズオカケン","フジグンシバカワチョウ","ネコザワ","静岡県","富士郡芝川町","猫沢",0,0,0,0,2,6
22361,"41903","4190316","シズオカケン","フジグンシバカワチョウ","ハブナ","静岡県","富士郡芝川町","羽鮒",0,0,0,0,2,6
22503,"43103","4310300","シズオカケン","ハマナグンアライチョウ","イカニケイサイガナイバアイ","静岡県","浜名郡新居町","以下に掲載がない場合",0,0,0,0,2,6
22503,"43103","4310302","シズオカケン","ハマナグンアライチョウ","アライ","静岡県","浜名郡新居町","新居",0,0,0,0,2,6
22503,"43103","4310304","シズオカケン","ハマナグンアライチョウ","ウチヤマ","静岡県","浜名郡新居町","内山",0,0,0,0,2,6
22503,"43103","4310301","シズオカケン","ハマナグンアライチョウ","ナカノゴウ","静岡県","浜名郡新居町","中之郷",0,0,0,0,2,6
22503,"43103","4310303","シズオカケン","ハマナグンアライチョウ","ハマナ","静岡県","浜名郡新居町","浜名",0,0,0,0,2,6
23421,"497  ","4970000","アイチケン","アマグンシッポウチョウ","イカニケイサイガナイバアイ","愛知県","海部郡七宝町","以下に掲載がない場合",0,0,0,1,2,6
23421,"497  ","4970003","アイチケン","アマグンシッポウチョウ","アキタケ","愛知県","海部郡七宝町","秋竹",0,1,0,0,2,6
23421,"497  ","4970005","アイチケン","アマグンシッポウチョウ","イフク","愛知県","海部郡七宝町","伊福",0,1,0,0,2,6
23421,"497  ","4970001","アイチケン","アマグンシッポウチョウ","オキノシマ","愛知県","海部郡七宝町","沖之島",0,1,0,0,2,6
23421,"497  ","4970004","アイチケン","アマグンシッポウチョウ","カツラ","愛知県","海部郡七宝町","桂",0,1,0,0,2,6
23421,"497  ","4970013","アイチケン","アマグンシッポウチョウ","カワベ","愛知県","海部郡七宝町","川部",0,1,0,0,2,6
23421,"497  ","4970012","アイチケン","アマグンシッポウチョウ","シモダ","愛知県","海部郡七宝町","下田",0,1,0,0,2,6
23421,"497  ","4970006","アイチケン","アマグンシッポウチョウ","シモノモリ","愛知県","海部郡七宝町","下之森",0,1,0,0,2,6
23421,"497  ","4970014","アイチケン","アマグンシッポウチョウ","タカイ","愛知県","海部郡七宝町","鷹居",0,0,0,0,2,6
23421,"497  ","4970002","アイチケン","アマグンシッポウチョウ","トオシマ","愛知県","海部郡七宝町","遠島",0,1,0,0,2,6
23421,"497  ","4970016","アイチケン","アマグンシッポウチョウ","トクザネ","愛知県","海部郡七宝町","徳実",0,1,0,0,2,6
23421,"497  ","4970015","アイチケン","アマグンシッポウチョウ","ナマズバシ","愛知県","海部郡七宝町","鯰橋",0,0,0,0,2,6
23421,"497  ","4970011","アイチケン","アマグンシッポウチョウ","ヤスマツ","愛知県","海部郡七宝町","安松",0,1,1,0,2,6
23422,"49012","4901200","アイチケン","アマグンミワチョウ","イカニケイサイガナイバアイ","愛知県","海部郡美和町","以下に掲載がない場合",0,0,0,0,2,6
23422,"49012","4901213","アイチケン","アマグンミワチョウ","オトノコ","愛知県","海部郡美和町","乙之子",0,1,0,0,2,6
23422,"49012","4901221","アイチケン","アマグンミワチョウ","カナイワ","愛知県","海部郡美和町","金岩",0,1,0,0,2,6
23422,"49012","4901203","アイチケン","アマグンミワチョウ","キオリ","愛知県","海部郡美和町","木折",0,1,0,0,2,6
23422,"49012","4901214","アイチケン","アマグンミワチョウ","キタカリ","愛知県","海部郡美和町","北苅",0,1,0,0,2,6
23422,"49012","4901222","アイチケン","アマグンミワチョウ","キダ","愛知県","海部郡美和町","木田",0,1,0,0,2,6
23422,"49012","4901212","アイチケン","アマグンミワチョウ","コバシカタ","愛知県","海部郡美和町","小橋方",0,1,0,0,2,6
23422,"49012","4901211","アイチケン","アマグンミワチョウ","シノダ","愛知県","海部郡美和町","篠田",0,1,0,0,2,6
23422,"49012","4901224","アイチケン","アマグンミワチョウ","タンバ","愛知県","海部郡美和町","丹波",0,1,0,0,2,6
23422,"49012","4901202","アイチケン","アマグンミワチョウ","トミツカ","愛知県","海部郡美和町","富塚",0,1,0,0,2,6
23422,"49012","4901226","アイチケン","アマグンミワチョウ","ナカハシ","愛知県","海部郡美和町","中橋",0,1,0,0,2,6
23422,"49012","4901225","アイチケン","アマグンミワチョウ","ハチスカ","愛知県","海部郡美和町","蜂須賀",0,1,0,0,2,6
23422,"49012","4901204","アイチケン","アマグンミワチョウ","ハナオサ","愛知県","海部郡美和町","花長",0,1,0,0,2,6
23422,"49012","4901205","アイチケン","アマグンミワチョウ","ハナマサ","愛知県","海部郡美和町","花正",0,1,0,0,2,6
23422,"49012","4901206","アイチケン","アマグンミワチョウ","ヒガシミゾグチ","愛知県","海部郡美和町","東溝口",0,1,0,0,2,6
23422,"49012","4901207","アイチケン","アマグンミワチョウ","フタツテラ","愛知県","海部郡美和町","二ツ寺",0,1,0,0,2,6
23422,"49012","4901201","アイチケン","アマグンミワチョウ","フルミチ","愛知県","海部郡美和町","古道",0,1,0,0,2,6
23422,"49012","4901223","アイチケン","アマグンミワチョウ","モリヤマ","愛知県","海部郡美和町","森山",0,1,0,0,2,6
23423,"49011","4901100","アイチケン","アマグンジモクジチョウ","イカニケイサイガナイバアイ","愛知県","海部郡甚目寺町","以下に掲載がない場合",0,0,0,1,2,6
23423,"49011","4901102","アイチケン","アマグンジモクジチョウ","イシツクリ","愛知県","海部郡甚目寺町","石作",0,1,0,0,2,6
23423,"49011","4901112","アイチケン","アマグンジモクジチョウ","カミカヤツ","愛知県","海部郡甚目寺町","上萱津",0,1,0,0,2,6
23423,"49011","4901103","アイチケン","アマグンジモクジチョウ","サカエ","愛知県","海部郡甚目寺町","栄",0,1,0,0,2,6
23423,"49011","4901115","アイチケン","アマグンジモクジチョウ","サカマキ","愛知県","海部郡甚目寺町","坂牧",0,1,0,0,2,6
23423,"49011","4901114","アイチケン","アマグンジモクジチョウ","シモカヤツ","愛知県","海部郡甚目寺町","下萱津",0,1,0,0,2,6
23423,"49011","4901111","アイチケン","アマグンジモクジチョウ","ジモクジ","愛知県","海部郡甚目寺町","甚目寺",0,1,0,0,2,6
23423,"49011","4901106","アイチケン","アマグンジモクジチョウ","ショウジ","愛知県","海部郡甚目寺町","小路",0,1,0,0,2,6
23423,"49011","4901113","アイチケン","アマグンジモクジチョウ","ナカカヤツ","愛知県","海部郡甚目寺町","中萱津",0,1,0,0,2,6
23423,"49011","4901105","アイチケン","アマグンジモクジチョウ","ニイヤ","愛知県","海部郡甚目寺町","新居屋",0,1,0,0,2,6
23423,"49011","4901104","アイチケン","アマグンジモクジチョウ","ニシイマジュク","愛知県","海部郡甚目寺町","西今宿",0,1,0,0,2,6
23423,"49011","4901101","アイチケン","アマグンジモクジチョウ","ホウリョウ","愛知県","海部郡甚目寺町","方領",0,1,0,0,2,6
23423,"49011","4901116","アイチケン","アマグンジモクジチョウ","ホンゴウ","愛知県","海部郡甚目寺町","本郷",0,1,0,0,2,6
23423,"49011","4901107","アイチケン","アマグンジモクジチョウ","モリ","愛知県","海部郡甚目寺町","森",0,1,0,0,2,6
23425,"497  ","4970038","アイチケン","アマグンカニエチョウ","ホンマチカタホリ","愛知県","海部郡蟹江町","本町片堀",0,0,0,0,2,6
23425,"497  ","4970039","アイチケン","アマグンカニエチョウ","ホンマチカワハラ","愛知県","海部郡蟹江町","本町川原",0,0,0,0,2,6
25381,"52113","5211300","シガケン","ガモウグンアヅチチョウ","イカニケイサイガナイバアイ","滋賀県","蒲生郡安土町","以下に掲載がない場合",0,0,0,0,2,6
25381,"52113","5211331","シガケン","ガモウグンアヅチチョウ","イシデラ","滋賀県","蒲生郡安土町","石寺",0,0,0,0,2,6
25381,"52113","5211333","シガケン","ガモウグンアヅチチョウ","ウチノ","滋賀県","蒲生郡安土町","内野",0,0,0,0,2,6
25381,"52113","5211342","シガケン","ガモウグンアヅチチョウ","カミデ","滋賀県","蒲生郡安土町","上出",0,0,0,0,2,6
25381,"52113","5211341","シガケン","ガモウグンアヅチチョウ","カミトヨウラ","滋賀県","蒲生郡安土町","上豊浦",0,0,0,0,2,6
25381,"52113","5211321","シガケン","ガモウグンアヅチチョウ","クワノミジ","滋賀県","蒲生郡安土町","桑実寺",0,0,0,0,2,6
25381,"52113","5211343","シガケン","ガモウグンアヅチチョウ","コナカ","滋賀県","蒲生郡安土町","小中",0,0,0,0,2,6
25381,"52113","5211346","シガケン","ガモウグンアヅチチョウ","コノショウ","滋賀県","蒲生郡安土町","香庄",0,0,0,0,2,6
25381,"52113","5211345","シガケン","ガモウグンアヅチチョウ","ジオンジ","滋賀県","蒲生郡安土町","慈恩寺",0,0,0,0,2,6
25381,"52113","5211311","シガケン","ガモウグンアヅチチョウ","シモトイラ","滋賀県","蒲生郡安土町","下豊浦",0,0,0,0,2,6
25381,"52113","5211351","シガケン","ガモウグンアヅチチョウ","ジョウラクジ","滋賀県","蒲生郡安土町","常楽寺",0,0,0,0,2,6
25381,"52113","5211301","シガケン","ガモウグンアヅチチョウ","ダイナカ","滋賀県","蒲生郡安土町","大中",0,0,0,0,2,6
25381,"52113","5211344","シガケン","ガモウグンアヅチチョウ","ナカヤ","滋賀県","蒲生郡安土町","中屋",0,0,0,0,2,6
25381,"52113","5211334","シガケン","ガモウグンアヅチチョウ","ニシオイソ","滋賀県","蒲生郡安土町","西老蘇",0,0,0,0,2,6
25381,"52113","5211332","シガケン","ガモウグンアヅチチョウ","ヒガシオイソ","滋賀県","蒲生郡安土町","東老蘇",0,0,0,0,2,6
25381,"52113","5211322","シガケン","ガモウグンアヅチチョウ","ミヤヅ","滋賀県","蒲生郡安土町","宮津",0,0,0,0,2,6
26203,"623  ","6230008","キョウトフ","アヤベシ","サクラガオカ","京都府","綾部市","桜ケ丘",0,0,1,0,2,6
30206,"646  ","6460027","ワカヤマケン","タナベシ","アサヒガオカ","和歌山県","田辺市","朝日ケ丘",0,0,0,0,2,6
34307,"73142","7314229","ヒロシマケン","アキグンクマノチョウ","ヒラダニ","広島県","安芸郡熊野町","平谷",0,0,0,0,2,6
35504,"75915","7591500","ヤマグチケン","アブグンアトウチョウ","イカニケイサイガナイバアイ","山口県","阿武郡阿東町","以下に掲載がない場合",0,0,0,0,2,6
35504,"75913","7591342","ヤマグチケン","アブグンアトウチョウ","イクモナカ","山口県","阿武郡阿東町","生雲中",0,0,0,0,2,6
35504,"75912","7591231","ヤマグチケン","アブグンアトウチョウ","イクモヒガシブン","山口県","阿武郡阿東町","生雲東分",0,0,0,0,2,6
35504,"75913","7591341","ヤマグチケン","アブグンアトウチョウ","イクモニシブン","山口県","阿武郡阿東町","生雲西分",0,0,0,0,2,6
35504,"75916","7591601","ヤマグチケン","アブグンアトウチョウ","カネカミ","山口県","阿武郡阿東町","嘉年上",0,0,0,0,2,6
35504,"75916","7591602","ヤマグチケン","アブグンアトウチョウ","カネシモ","山口県","阿武郡阿東町","嘉年下",0,0,0,0,2,6
35504,"75912","7591232","ヤマグチケン","アブグンアトウチョウ","シノメ","山口県","阿武郡阿東町","篠目",0,0,0,0,2,6
35504,"75914","7591421","ヤマグチケン","アブグンアトウチョウ","ジフクカミ","山口県","阿武郡阿東町","地福上",0,0,0,0,2,6
35504,"75914","7591422","ヤマグチケン","アブグンアトウチョウ","ジフクシモ","山口県","阿武郡阿東町","地福下",0,0,0,0,2,6
35504,"75913","7591343","ヤマグチケン","アブグンアトウチョウ","ゾウメキ","山口県","阿武郡阿東町","蔵目喜",0,0,0,0,2,6
35504,"75915","7591511","ヤマグチケン","アブグンアトウチョウ","トクサカミ","山口県","阿武郡阿東町","徳佐上",0,0,0,0,2,6
35504,"75915","7591512","ヤマグチケン","アブグンアトウチョウ","トクサナカ","山口県","阿武郡阿東町","徳佐中",0,0,0,0,2,6
35504,"75915","7591513","ヤマグチケン","アブグンアトウチョウ","トクサシモ","山口県","阿武郡阿東町","徳佐下",0,0,0,0,2,6
40210,"834  ","8340000","フクオカケン","ヤメシ","イカニケイサイガナイバアイ","福岡県","八女市","以下に掲載がない場合",0,0,0,1,2,6
42388,"85961","8596100","ナガサキケン","キタマツウラグンエムカエチョウ","イカニケイサイガナイバアイ","長崎県","北松浦郡江迎町","以下に掲載がない場合",0,0,0,0,2,6
42388,"85961","8596131","ナガサキケン","キタマツウラグンエムカエチョウ","アカサカメン","長崎県","北松浦郡江迎町","赤坂免",0,0,0,0,2,6
42388,"85961","8596111","ナガサキケン","キタマツウラグンエムカエチョウ","イイラザカメン","長崎県","北松浦郡江迎町","飯良坂免",0,0,0,0,2,6
42388,"85961","8596133","ナガサキケン","キタマツウラグンエムカエチョウ","イノツキメン","長崎県","北松浦郡江迎町","猪調免",0,0,0,0,2,6
42388,"85961","8596103","ナガサキケン","キタマツウラグンエムカエチョウ","ウメタテメン","長崎県","北松浦郡江迎町","埋立免",0,0,0,0,2,6
42388,"85961","8596114","ナガサキケン","キタマツウラグンエムカエチョウ","エビラオメン","長崎県","北松浦郡江迎町","箙尾免",0,0,0,0,2,6
42388,"85961","8596121","ナガサキケン","キタマツウラグンエムカエチョウ","オクガワチメン","長崎県","北松浦郡江迎町","奥川内免",0,0,0,0,2,6
42388,"85961","8596105","ナガサキケン","キタマツウラグンエムカエチョウ","カジノムラメン","長崎県","北松浦郡江迎町","梶ノ村免",0,0,0,0,2,6
42388,"85961","8596102","ナガサキケン","キタマツウラグンエムカエチョウ","カミガワチメン","長崎県","北松浦郡江迎町","上川内免",0,0,0,0,2,6
42388,"85961","8596106","ナガサキケン","キタマツウラグンエムカエチョウ","キタダメン","長崎県","北松浦郡江迎町","北田免",0,0,0,0,2,6
42388,"85961","8596126","ナガサキケン","キタマツウラグンエムカエチョウ","キタヒラメン","長崎県","北松浦郡江迎町","北平免",0,0,0,0,2,6
42388,"85961","8596113","ナガサキケン","キタマツウラグンエムカエチョウ","クリコシメン","長崎県","北松浦郡江迎町","栗越免",0,0,0,0,2,6
42388,"85961","8596123","ナガサキケン","キタマツウラグンエムカエチョウ","コガワチメン","長崎県","北松浦郡江迎町","小川内免",0,0,0,0,2,6
42388,"85961","8596132","ナガサキケン","キタマツウラグンエムカエチョウ","シトノウジメン","長崎県","北松浦郡江迎町","志戸氏免",0,0,0,0,2,6
42388,"85961","8596104","ナガサキケン","キタマツウラグンエムカエチョウ","スエタチバナメン","長崎県","北松浦郡江迎町","末橘免",0,0,0,0,2,6
42388,"85961","8596134","ナガサキケン","キタマツウラグンエムカエチョウ","タノモトメン","長崎県","北松浦郡江迎町","田ノ元免",0,0,0,0,2,6
42388,"85961","8596115","ナガサキケン","キタマツウラグンエムカエチョウ","ナカオメン","長崎県","北松浦郡江迎町","中尾免",0,0,0,0,2,6
42388,"85961","8596101","ナガサキケン","キタマツウラグンエムカエチョウ","ナガサカメン","長崎県","北松浦郡江迎町","長坂免",0,0,0,0,2,6
42388,"85961","8596122","ナガサキケン","キタマツウラグンエムカエチョウ","ナナカイメン","長崎県","北松浦郡江迎町","七腕免",0,0,0,0,2,6
42388,"85961","8596112","ナガサキケン","キタマツウラグンエムカエチョウ","ネビキメン","長崎県","北松浦郡江迎町","根引免",0,0,0,0,2,6
42388,"85961","8596125","ナガサキケン","キタマツウラグンエムカエチョウ","ミウラメン","長崎県","北松浦郡江迎町","三浦免",0,0,0,0,2,6
42388,"85961","8596124","ナガサキケン","キタマツウラグンエムカエチョウ","ミダレバシメン","長崎県","北松浦郡江迎町","乱橋免",0,0,0,0,2,6
42389,"85962","8596200","ナガサキケン","キタマツウラグンシカマチチョウ","イカニケイサイガナイバアイ","長崎県","北松浦郡鹿町町","以下に掲載がない場合",0,0,0,0,2,6
42389,"85962","8596201","ナガサキケン","キタマツウラグンシカマチチョウ","オオヤメン","長崎県","北松浦郡鹿町町","大屋免",0,0,0,0,2,6
42389,"85962","8596202","ナガサキケン","キタマツウラグンシカマチチョウ","カミウタガウラメン","長崎県","北松浦郡鹿町町","上歌ケ浦免",0,0,0,0,2,6
42389,"85962","8596203","ナガサキケン","キタマツウラグンシカマチチョウ","クチノサトメン","長崎県","北松浦郡鹿町町","口ノ里免",0,0,0,0,2,6
42389,"85961","8596144","ナガサキケン","キタマツウラグンシカマチチョウ","シカマチメン","長崎県","北松浦郡鹿町町","鹿町免",0,0,0,0,2,6
42389,"85962","8596204","ナガサキケン","キタマツウラグンシカマチチョウ","シモウタガウラメン","長崎県","北松浦郡鹿町町","下歌ケ浦免",0,0,0,0,2,6
42389,"85961","8596141","ナガサキケン","キタマツウラグンシカマチチョウ","シンフカエメン","長崎県","北松浦郡鹿町町","新深江免",0,0,0,0,2,6
42389,"85961","8596145","ナガサキケン","キタマツウラグンシカマチチョウ","ドイノウラメン","長崎県","北松浦郡鹿町町","土肥ノ浦免",0,0,0,0,2,6
42389,"85962","8596205","ナガサキケン","キタマツウラグンシカマチチョウ","ナカノメン","長崎県","北松浦郡鹿町町","中野免",0,0,0,0,2,6
42389,"85962","8596206","ナガサキケン","キタマツウラグンシカマチチョウ","ナグシメン","長崎県","北松浦郡鹿町町","長串免",0,0,0,0,2,6
42389,"85961","8596143","ナガサキケン","キタマツウラグンシカマチチョウ","フカエガタメン","長崎県","北松浦郡鹿町町","深江潟免",0,0,0,0,2,6
42389,"85961","8596142","ナガサキケン","キタマツウラグンシカマチチョウ","フカエメン","長崎県","北松浦郡鹿町町","深江免",0,0,0,0,2,6
42389,"85962","8596207","ナガサキケン","キタマツウラグンシカマチチョウ","フネノムラメン","長崎県","北松浦郡鹿町町","船ノ村免",0,0,0,0,2,6
43341,"86142","8614200","クマモトケン","シモマシキグンジョウナンマチ","イカニケイサイガナイバアイ","熊本県","下益城郡城南町","以下に掲載がない場合",0,0,0,0,2,6
43341,"86142","8614231","クマモトケン","シモマシキグンジョウナンマチ","アカミ","熊本県","下益城郡城南町","赤見",0,0,0,0,2,6
43341,"86142","8614224","クマモトケン","シモマシキグンジョウナンマチ","アダカ","熊本県","下益城郡城南町","阿高",0,0,0,0,2,6
43341,"86142","8614205","クマモトケン","シモマシキグンジョウナンマチ","イカリ","熊本県","下益城郡城南町","碇",0,0,0,0,2,6
43341,"86142","8614213","クマモトケン","シモマシキグンジョウナンマチ","イズミ","熊本県","下益城郡城南町","出水",0,0,0,0,2,6
43341,"86142","8614211","クマモトケン","シモマシキグンジョウナンマチ","イマヨシノ","熊本県","下益城郡城南町","今吉野",0,0,0,0,2,6
43341,"86142","8614203","クマモトケン","シモマシキグンジョウナンマチ","クマノショウ","熊本県","下益城郡城南町","隈庄",0,0,0,0,2,6
43341,"86142","8614201","クマモトケン","シモマシキグンジョウナンマチ","サカノ","熊本県","下益城郡城南町","坂野",0,0,0,0,2,6
43341,"86142","8614215","クマモトケン","シモマシキグンジョウナンマチ","シズメ","熊本県","下益城郡城南町","沈目",0,0,0,0,2,6
43341,"86142","8614236","クマモトケン","シモマシキグンジョウナンマチ","シマダ","熊本県","下益城郡城南町","島田",0,0,0,0,2,6
43341,"86142","8614204","クマモトケン","シモマシキグンジョウナンマチ","シモミヤジ","熊本県","下益城郡城南町","下宮地",0,0,0,0,2,6
43341,"86142","8614221","クマモトケン","シモマシキグンジョウナンマチ","ジンナイ","熊本県","下益城郡城南町","陳内",0,0,0,0,2,6
43341,"86142","8614232","クマモトケン","シモマシキグンジョウナンマチ","タカ","熊本県","下益城郡城南町","高",0,0,0,0,2,6
43341,"86142","8614235","クマモトケン","シモマシキグンジョウナンマチ","チマチ","熊本県","下益城郡城南町","千町",0,0,0,0,2,6
43341,"86142","8614212","クマモトケン","シモマシキグンジョウナンマチ","ツイジ","熊本県","下益城郡城南町","築地",0,0,0,0,2,6
43341,"86142","8614226","クマモトケン","シモマシキグンジョウナンマチ","ツカハラ","熊本県","下益城郡城南町","塚原",0,0,0,0,2,6
43341,"86142","8614234","クマモトケン","シモマシキグンジョウナンマチ","ナガ","熊本県","下益城郡城南町","永",0,0,0,0,2,6
43341,"86142","8614233","クマモトケン","シモマシキグンジョウナンマチ","ニュウノミヤ","熊本県","下益城郡城南町","丹生宮",0,0,0,0,2,6
43341,"86142","8614225","クマモトケン","シモマシキグンジョウナンマチ","ヒガシアダカ","熊本県","下益城郡城南町","東阿高",0,0,0,0,2,6
43341,"86142","8614223","クマモトケン","シモマシキグンジョウナンマチ","フジヤマ","熊本県","下益城郡城南町","藤山",0,0,0,0,2,6
43341,"86142","8614214","クマモトケン","シモマシキグンジョウナンマチ","マイノハラ","熊本県","下益城郡城南町","舞原",0,0,0,0,2,6
43341,"86142","8614202","クマモトケン","シモマシキグンジョウナンマチ","ミヤジ","熊本県","下益城郡城南町","宮地",0,0,0,0,2,6
43341,"86142","8614237","クマモトケン","シモマシキグンジョウナンマチ","ロクタ","熊本県","下益城郡城南町","六田",0,0,0,0,2,6
43341,"86142","8614222","クマモトケン","シモマシキグンジョウナンマチ","ワニゼ","熊本県","下益城郡城南町","鰐瀬",0,0,0,0,2,6
43385,"86101","8610100","クマモトケン","カモトグンウエキマチ","イカニケイサイガナイバアイ","熊本県","鹿本郡植木町","以下に掲載がない場合",0,0,0,0,2,6
43385,"86101","8610142","クマモトケン","カモトグンウエキマチ","アブミダ","熊本県","鹿本郡植木町","鐙田",0,0,0,0,2,6
43385,"86101","8610123","クマモトケン","カモトグンウエキマチ","アリイズミ","熊本県","鹿本郡植木町","有泉",0,0,0,0,2,6
43385,"86101","8610124","クマモトケン","カモトグンウエキマチ","イシカワ","熊本県","鹿本郡植木町","石川",0,0,0,0,2,6
43385,"86101","8610113","クマモトケン","カモトグンウエキマチ","イチボウ","熊本県","鹿本郡植木町","伊知坊",0,0,0,0,2,6
43385,"86101","8610104","クマモトケン","カモトグンウエキマチ","イマフジ","熊本県","鹿本郡植木町","今藤",0,0,0,0,2,6
43385,"86101","8610136","クマモトケン","カモトグンウエキマチ","イワノ","熊本県","鹿本郡植木町","岩野",0,0,0,0,2,6
43385,"86101","8610132","クマモトケン","カモトグンウエキマチ","ウエキ","熊本県","鹿本郡植木町","植木",0,0,0,0,2,6
43385,"86101","8610152","クマモトケン","カモトグンウエキマチ","ウエコガ","熊本県","鹿本郡植木町","上古閑",0,0,0,0,2,6
43385,"86101","8610156","クマモトケン","カモトグンウエキマチ","ウシロコガ","熊本県","鹿本郡植木町","後古閑",0,0,0,0,2,6
43385,"86101","8610102","クマモトケン","カモトグンウエキマチ","ウチ","熊本県","鹿本郡植木町","内",0,0,0,0,2,6
43385,"86101","8610153","クマモトケン","カモトグンウエキマチ","エンダイジ","熊本県","鹿本郡植木町","円台寺",0,0,0,0,2,6
43385,"86101","8610126","クマモトケン","カモトグンウエキマチ","オオイ","熊本県","鹿本郡植木町","大井",0,0,0,0,2,6
43385,"86101","8610145","クマモトケン","カモトグンウエキマチ","オギサコ","熊本県","鹿本郡植木町","荻迫",0,0,0,0,2,6
